v20150215_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2015-02-15T23:37:32.9400  1  0  0 Double   0.00   0.00
v20150215_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2015-02-15T23:37:51.5881  1  0  0 Double   0.00   0.00
v20150215_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2015-02-15T23:38:07.6084  1  0  0 Double   0.00   0.00
v20150215_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2015-02-15T23:38:23.6498  1  0  0 Double   0.00   0.00
v20150215_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2015-02-15T23:38:44.0388  1  0  0 Double   0.00   0.00
v20150215_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2015-02-15T23:39:00.0982  1  0  0 Double   0.00   0.00
v20150215_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2015-02-15T23:39:16.1164  1  0  0 Double   0.00   0.00
v20150215_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2015-02-15T23:39:31.4858  1  0  0 Double   0.00   0.00
v20150215_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2015-02-15T23:39:49.6739  1  0  0 Double   0.00   0.00
v20150215_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2015-02-15T23:40:05.6942  1  0  0 Double   0.00   0.00
v20150215_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2015-02-15T23:40:23.1024  1  0  0 Double   0.00   0.00
v20150215_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2015-02-15T23:40:39.1307  1  0  0 Double   0.00   0.00
v20150215_00018.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    Y       3.00 2015-02-15T23:48:06.8894  1  0  0 Double   0.00   0.00
v20150215_00019.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2015-02-15T23:48:24.6315  1  0  0 Double   0.00   0.00
v20150215_00020.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2015-02-15T23:48:41.7048  1  0  0 Double   0.00   0.00
v20150215_00021.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2015-02-15T23:48:57.7282  1  0  0 Double   0.00   0.00
v20150215_00022.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2015-02-15T23:49:18.1200  1  0  0 Double   0.00   0.00
v20150215_00023.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2015-02-15T23:49:36.1253  1  0  0 Double   0.00   0.00
v20150215_00024.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2015-02-15T23:49:52.1864  1  0  0 Double   0.00   0.00
v20150215_00025.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2015-02-15T23:50:09.2037  1  0  0 Double   0.00   0.00
v20150215_00026.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2015-02-15T23:50:29.5866  1  0  0 Double   0.00   0.00
v20150215_00027.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2015-02-15T23:50:46.6460  1  0  0 Double   0.00   0.00
v20150215_00028.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2015-02-15T23:51:03.7082  1  0  0 Double   0.00   0.00
v20150215_00029.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2015-02-15T23:51:19.7394  1  0  0 Double   0.00   0.00
v20150215_00030.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2015-02-15T23:51:40.1325  1  0  0 Double   0.00   0.00
v20150215_00031.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2015-02-15T23:52:00.5274  1  0  0 Double   0.00   0.00
v20150215_00032.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2015-02-15T23:52:16.5475  1  0  0 Double   0.00   0.00
v20150215_00033.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Y       3.00 2015-02-15T23:52:33.6177  1  0  0 Double   0.00   0.00
v20150215_00034.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Z       5.00 2015-02-16T00:04:24.9692  2  5  1 Double   0.00   0.00
v20150215_00035.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Z       5.00 2015-02-16T00:04:46.9877  2  5  2 Double  -8.66   5.00
v20150215_00036.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Z       5.00 2015-02-16T00:05:15.3568  2  5  3 Double   5.00   8.66
v20150215_00037.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Z       5.00 2015-02-16T00:05:34.4328  2  5  4 Double   8.66  -5.00
v20150215_00038.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Z       5.00 2015-02-16T00:05:53.5090  2  5  5 Double  -5.00  -8.66
v20150215_00039.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Y       5.00 2015-02-16T00:06:37.7552  2  5  1 Double   0.00   0.00
v20150215_00040.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Y       5.00 2015-02-16T00:06:56.9954  2  5  2 Double  -8.66   5.00
v20150215_00041.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Y       5.00 2015-02-16T00:07:16.0585  2  5  3 Double   5.00   8.66
v20150215_00042.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Y       5.00 2015-02-16T00:07:35.1173  2  5  4 Double   8.66  -5.00
v20150215_00043.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Y       5.00 2015-02-16T00:07:54.2943  2  5  5 Double  -5.00  -8.66
v20150215_00044.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         J       5.00 2015-02-16T00:08:40.1037  2  5  1 Double   0.00   0.00
v20150215_00045.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         J       5.00 2015-02-16T00:08:59.1886  2  5  2 Double  -8.66   5.00
v20150215_00046.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         J       5.00 2015-02-16T00:09:18.3566  2  5  3 Double   5.00   8.66
v20150215_00047.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         J       5.00 2015-02-16T00:09:37.4056  2  5  4 Double   8.66  -5.00
v20150215_00048.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         J       5.00 2015-02-16T00:09:56.5026  2  5  5 Double  -5.00  -8.66
v20150215_00049.fit 094.B-0536(A)  53.1592 -37.1197 NGC1399          Ks     10.00 2015-02-16T00:19:04.6010  3  1  1 Double   0.00   0.00
v20150215_00050.fit 094.B-0536(A)  53.1592 -37.0280 NGC1399          Ks     10.00 2015-02-16T00:19:57.2154  3  1  1 Double   0.00   0.00
v20150215_00051.fit 094.B-0536(A)  53.1593 -36.9365 NGC1399          Ks     10.00 2015-02-16T00:20:48.0203  3  1  1 Double   0.00   0.00
v20150215_00052.fit 094.B-0536(A)  51.3051 -37.1197 NGC1399          Ks     10.00 2015-02-16T00:22:18.4759  3  1  1 Double   0.00   0.00
v20150215_00053.fit 094.B-0536(A)  51.3051 -37.0280 NGC1399          Ks     10.00 2015-02-16T00:23:06.8678  3  1  1 Double   0.00   0.00
v20150215_00054.fit 094.B-0536(A)  51.3052 -36.9365 NGC1399          Ks     10.00 2015-02-16T00:23:55.8896  3  1  1 Double   0.00   0.00
v20150215_00055.fit 094.B-0536(A)  53.3889 -37.1195 NGC1399          Ks     10.00 2015-02-16T00:25:11.6298  3  1  1 Double   0.00   0.00
v20150215_00056.fit 094.B-0536(A)  53.3886 -37.0278 NGC1399          Ks     10.00 2015-02-16T00:26:02.9295  3  1  1 Double   0.00   0.00
v20150215_00057.fit 094.B-0536(A)  53.3882 -36.9362 NGC1399          Ks     10.00 2015-02-16T00:26:51.9904  3  1  1 Double   0.00   0.00
v20150215_00058.fit 094.B-0536(A)  51.5348 -37.1195 NGC1399          Ks     10.00 2015-02-16T00:28:04.6480  3  1  1 Double   0.00   0.00
v20150215_00059.fit 094.B-0536(A)  51.5345 -37.0278 NGC1399          Ks     10.00 2015-02-16T00:28:53.7099  3  1  1 Double   0.00   0.00
v20150215_00060.fit 094.B-0536(A)  51.5341 -36.9362 NGC1399          Ks     10.00 2015-02-16T00:29:42.0968  3  1  1 Double   0.00   0.00
v20150215_00061.fit 094.B-0536(A)  53.0946 -37.1040 NGC1399          Ks     10.00 2015-02-16T00:30:57.3541  3  1  1 Double   0.00   0.00
v20150215_00062.fit 094.B-0536(A)  53.0946 -37.0123 NGC1399          Ks     10.00 2015-02-16T00:31:46.4261  3  1  1 Double   0.00   0.00
v20150215_00063.fit 094.B-0536(A)  53.0947 -36.9208 NGC1399          Ks     10.00 2015-02-16T00:32:29.7294  3  1  1 Double   0.00   0.00
v20150215_00064.fit 094.B-0536(A)  51.2405 -37.1040 NGC1399          Ks     10.00 2015-02-16T00:33:42.0749  3  1  1 Double   0.00   0.00
v20150215_00065.fit 094.B-0536(A)  51.2405 -37.0123 NGC1399          Ks     10.00 2015-02-16T00:34:32.1419  3  1  1 Double   0.00   0.00
v20150215_00066.fit 094.B-0536(A)  51.2406 -36.9208 NGC1399          Ks     10.00 2015-02-16T00:35:21.1636  3  1  1 Double   0.00   0.00
v20150215_00067.fit 094.B-0536(A)  53.3243 -37.1038 NGC1399          Ks     10.00 2015-02-16T00:36:34.7391  3  1  1 Double   0.00   0.00
v20150215_00068.fit 094.B-0536(A)  53.3240 -37.0121 NGC1399          Ks     10.00 2015-02-16T00:37:23.7620  3  1  1 Double   0.00   0.00
v20150215_00069.fit 094.B-0536(A)  53.3236 -36.9205 NGC1399          Ks     10.00 2015-02-16T00:38:12.7838  3  1  1 Double   0.00   0.00
v20150215_00070.fit 094.B-0536(A)  51.4702 -37.1038 NGC1399          Ks     10.00 2015-02-16T00:40:26.3130  3  1  1 Double   0.00   0.00
v20150215_00071.fit 094.B-0536(A)  51.4699 -37.0121 NGC1399          Ks     10.00 2015-02-16T00:41:19.5244  3  1  1 Double   0.00   0.00
v20150215_00072.fit 094.B-0536(A)  51.4695 -36.9205 NGC1399          Ks     10.00 2015-02-16T00:42:08.5865  3  1  1 Double   0.00   0.00
v20150215_00073.fit 094.B-0536(A)  53.0755 -37.0632 NGC1399          Ks     10.00 2015-02-16T00:43:25.5214  3  1  1 Double   0.00   0.00
v20150215_00074.fit 094.B-0536(A)  53.0755 -36.9716 NGC1399          Ks     10.00 2015-02-16T00:44:14.5823  3  1  1 Double   0.00   0.00
v20150215_00075.fit 094.B-0536(A)  53.0756 -36.8800 NGC1399          Ks     10.00 2015-02-16T00:45:03.6452  3  1  1 Double   0.00   0.00
v20150215_00076.fit 094.B-0536(A)  51.2213 -37.0632 NGC1399          Ks     10.00 2015-02-16T00:46:20.3622  3  1  1 Double   0.00   0.00
v20150215_00077.fit 094.B-0536(A)  51.2213 -36.9716 NGC1399          Ks     10.00 2015-02-16T00:47:10.4272  3  1  1 Double   0.00   0.00
v20150215_00078.fit 094.B-0536(A)  51.2214 -36.8800 NGC1399          Ks     10.00 2015-02-16T00:47:57.3513  3  1  1 Double   0.00   0.00
v20150215_00079.fit 094.B-0536(A)  53.3050 -37.0630 NGC1399          Ks     10.00 2015-02-16T00:49:17.3268  3  1  1 Double   0.00   0.00
v20150215_00080.fit 094.B-0536(A)  53.3047 -36.9713 NGC1399          Ks     10.00 2015-02-16T00:50:05.7618  3  1  1 Double   0.00   0.00
v20150215_00081.fit 094.B-0536(A)  53.3043 -36.8797 NGC1399          Ks     10.00 2015-02-16T00:50:54.7849  3  1  1 Double   0.00   0.00
v20150215_00082.fit 094.B-0536(A)  51.4508 -37.0630 NGC1399          Ks     10.00 2015-02-16T00:52:08.2121  3  1  1 Double   0.00   0.00
v20150215_00083.fit 094.B-0536(A)  51.4505 -36.9713 NGC1399          Ks     10.00 2015-02-16T00:52:56.5891  3  1  1 Double   0.00   0.00
v20150215_00084.fit 094.B-0536(A)  51.4501 -36.8797 NGC1399          Ks     10.00 2015-02-16T00:53:45.6130  3  1  1 Double   0.00   0.00
v20150215_00085.fit 094.B-0536(A)  53.1230 -37.0413 NGC1399          Ks     10.00 2015-02-16T00:54:59.0724  3  1  1 Double   0.00   0.00
v20150215_00086.fit 094.B-0536(A)  53.1230 -36.9496 NGC1399          Ks     10.00 2015-02-16T00:55:47.4634  3  1  1 Double   0.00   0.00
v20150215_00087.fit 094.B-0536(A)  53.1231 -36.8581 NGC1399          Ks     10.00 2015-02-16T00:56:35.8324  3  1  1 Double   0.00   0.00
v20150215_00088.fit 094.B-0536(A)  51.2688 -37.0413 NGC1399          Ks     10.00 2015-02-16T00:57:50.8136  3  1  1 Double   0.00   0.00
v20150215_00089.fit 094.B-0536(A)  51.2688 -36.9496 NGC1399          Ks     10.00 2015-02-16T00:58:39.8377  3  1  1 Double   0.00   0.00
v20150215_00090.fit 094.B-0536(A)  51.2689 -36.8581 NGC1399          Ks     10.00 2015-02-16T00:59:30.3533  3  1  1 Double   0.00   0.00
v20150215_00091.fit 094.B-0536(A)  53.3525 -37.0411 NGC1399          Ks     10.00 2015-02-16T01:01:46.1024  3  1  1 Double   0.00   0.00
v20150215_00092.fit 094.B-0536(A)  53.3522 -36.9494 NGC1399          Ks     10.00 2015-02-16T01:02:38.4999  3  1  1 Double   0.00   0.00
v20150215_00093.fit 094.B-0536(A)  53.3518 -36.8578 NGC1399          Ks     10.00 2015-02-16T01:03:27.5267  3  1  1 Double   0.00   0.00
v20150215_00094.fit 094.B-0536(A)  51.4983 -37.0411 NGC1399          Ks     10.00 2015-02-16T01:04:45.9506  3  1  1 Double   0.00   0.00
v20150215_00095.fit 094.B-0536(A)  51.4980 -36.9494 NGC1399          Ks     10.00 2015-02-16T01:05:34.9726  3  1  1 Double   0.00   0.00
v20150215_00096.fit 094.B-0536(A)  51.4976 -36.8578 NGC1399          Ks     10.00 2015-02-16T01:06:23.3565  3  1  1 Double   0.00   0.00
v20150215_00097.fit 094.B-0536(A)  53.1712 -37.0088 NGC1399          Ks     10.00 2015-02-16T01:07:40.3455  3  1  1 Double   0.00   0.00
v20150215_00098.fit 094.B-0536(A)  53.1712 -36.9171 NGC1399          Ks     10.00 2015-02-16T01:08:28.7295  3  1  1 Double   0.00   0.00
v20150215_00099.fit 094.B-0536(A)  53.1714 -36.8256 NGC1399          Ks     10.00 2015-02-16T01:09:17.1674  3  1  1 Double   0.00   0.00
v20150215_00100.fit 094.B-0536(A)  51.3171 -37.0088 NGC1399          Ks     10.00 2015-02-16T01:10:34.6104  3  1  1 Double   0.00   0.00
v20150215_00101.fit 094.B-0536(A)  51.3171 -36.9171 NGC1399          Ks     10.00 2015-02-16T01:11:23.6353  3  1  1 Double   0.00   0.00
v20150215_00102.fit 094.B-0536(A)  51.3173 -36.8256 NGC1399          Ks     10.00 2015-02-16T01:12:12.6574  3  1  1 Double   0.00   0.00
v20150215_00103.fit 094.B-0536(A)  53.4006 -37.0086 NGC1399          Ks     10.00 2015-02-16T01:13:26.1486  3  1  1 Double   0.00   0.00
v20150215_00104.fit 094.B-0536(A)  53.4004 -36.9169 NGC1399          Ks     10.00 2015-02-16T01:14:14.5506  3  1  1 Double   0.00   0.00
v20150215_00105.fit 094.B-0536(A)  53.3999 -36.8253 NGC1399          Ks     10.00 2015-02-16T01:15:04.6134  3  1  1 Double   0.00   0.00
v20150215_00106.fit 094.B-0536(A)  51.5465 -37.0086 NGC1399          Ks     10.00 2015-02-16T01:16:20.3317  3  1  1 Double   0.00   0.00
v20150215_00107.fit 094.B-0536(A)  51.5463 -36.9169 NGC1399          Ks     10.00 2015-02-16T01:17:10.3974  3  1  1 Double   0.00   0.00
v20150215_00108.fit 094.B-0536(A)  51.5458 -36.8253 NGC1399          Ks     10.00 2015-02-16T01:17:59.4212  3  1  1 Double   0.00   0.00
v20150215_00109.fit 179.B-2003(L)  68.8999 -68.7976 lmc_tk1          Ks      5.00 2015-02-16T01:21:37.2426 15  5  1 Double   0.00   0.00
v20150215_00110.fit 179.B-2003(L)  68.9043 -68.7951 lmc_tk1          Ks      5.00 2015-02-16T01:23:31.5438 15  5  2 Double  -8.66   5.00
v20150215_00111.fit 179.B-2003(L)  68.9045 -68.7990 lmc_tk1          Ks      5.00 2015-02-16T01:25:25.6463 15  5  3 Double   5.00   8.66
v20150215_00112.fit 179.B-2003(L)  68.8936 -68.7991 lmc_tk1          Ks      5.00 2015-02-16T01:27:20.6940 15  5  4 Double   8.66  -5.00
v20150215_00113.fit 179.B-2003(L)  68.8935 -68.7951 lmc_tk1          Ks      5.00 2015-02-16T01:29:15.9220 15  5  5 Double  -5.00  -8.66
v20150215_00114.fit 179.B-2003(L)  69.0237 -68.6196 lmc_tk1          Ks      5.00 2015-02-16T01:31:22.3430 15  5  1 Double   0.00   0.00
v20150215_00115.fit 179.B-2003(L)  69.0283 -68.6177 lmc_tk1          Ks      5.00 2015-02-16T01:33:18.5972 15  5  2 Double  -8.66   5.00
v20150215_00116.fit 179.B-2003(L)  69.0285 -68.6217 lmc_tk1          Ks      5.00 2015-02-16T01:35:12.6872 15  5  3 Double   5.00   8.66
v20150215_00117.fit 179.B-2003(L)  69.0177 -68.6217 lmc_tk1          Ks      5.00 2015-02-16T01:37:08.5072 15  5  4 Double   8.66  -5.00
v20150215_00118.fit 179.B-2003(L)  69.0176 -68.6178 lmc_tk1          Ks      5.00 2015-02-16T01:39:00.9254 15  5  5 Double  -5.00  -8.66
v20150215_00119.fit 179.B-2003(L)  69.1450 -68.8197 lmc_tk1          Ks      5.00 2015-02-16T01:41:05.7466 15  5  1 Double   0.00   0.00
v20150215_00120.fit 179.B-2003(L)  69.1508 -68.8177 lmc_tk1          Ks      5.00 2015-02-16T01:42:58.1568 15  5  2 Double  -8.66   5.00
v20150215_00121.fit 179.B-2003(L)  69.1511 -68.8217 lmc_tk1          Ks      5.00 2015-02-16T01:44:51.2180 15  5  3 Double   5.00   8.66
v20150215_00122.fit 179.B-2003(L)  69.1402 -68.8217 lmc_tk1          Ks      5.00 2015-02-16T01:46:48.7092 15  5  4 Double   8.66  -5.00
v20150215_00123.fit 179.B-2003(L)  69.1399 -68.8178 lmc_tk1          Ks      5.00 2015-02-16T01:48:42.8131 15  5  5 Double  -5.00  -8.66
v20150215_00124.fit 179.B-2003(L)  69.2664 -68.6419 lmc_tk1          Ks      5.00 2015-02-16T01:50:47.3321 15  5  1 Double   0.00   0.00
v20150215_00125.fit 179.B-2003(L)  69.2712 -68.6398 lmc_tk1          Ks      5.00 2015-02-16T01:52:41.4352 15  5  2 Double  -8.66   5.00
v20150215_00126.fit 179.B-2003(L)  69.2714 -68.6437 lmc_tk1          Ks      5.00 2015-02-16T01:54:36.3673 15  5  3 Double   5.00   8.66
v20150215_00127.fit 179.B-2003(L)  69.2606 -68.6438 lmc_tk1          Ks      5.00 2015-02-16T01:56:31.5564 15  5  4 Double   8.66  -5.00
v20150215_00128.fit 179.B-2003(L)  69.2604 -68.6399 lmc_tk1          Ks      5.00 2015-02-16T01:58:27.7883 15  5  5 Double  -5.00  -8.66
v20150215_00129.fit 179.B-2003(L)  69.3924 -68.8414 lmc_tk1          Ks      5.00 2015-02-16T02:00:34.2082 15  5  1 Double   0.00   0.00
v20150215_00130.fit 179.B-2003(L)  69.3983 -68.8393 lmc_tk1          Ks      5.00 2015-02-16T02:02:30.4831 15  5  2 Double  -8.66   5.00
v20150215_00131.fit 179.B-2003(L)  69.3987 -68.8432 lmc_tk1          Ks      5.00 2015-02-16T02:04:24.5863 15  5  3 Double   5.00   8.66
v20150215_00132.fit 179.B-2003(L)  69.3878 -68.8433 lmc_tk1          Ks      5.00 2015-02-16T02:06:20.7133 15  5  4 Double   8.66  -5.00
v20150215_00133.fit 179.B-2003(L)  69.3874 -68.8394 lmc_tk1          Ks      5.00 2015-02-16T02:08:13.1636 15  5  5 Double  -5.00  -8.66
v20150215_00134.fit 179.B-2003(L)  69.5101 -68.6631 lmc_tk1          Ks      5.00 2015-02-16T02:10:17.4639 15  5  1 Double   0.00   0.00
v20150215_00135.fit 179.B-2003(L)  69.5150 -68.6608 lmc_tk1          Ks      5.00 2015-02-16T02:12:10.5240 15  5  2 Double  -8.66   5.00
v20150215_00136.fit 179.B-2003(L)  69.5153 -68.6648 lmc_tk1          Ks      5.00 2015-02-16T02:14:05.5241 15  5  3 Double   5.00   8.66
v20150215_00137.fit 179.B-2003(L)  69.5045 -68.6649 lmc_tk1          Ks      5.00 2015-02-16T02:16:00.3212 15  5  4 Double   8.66  -5.00
v20150215_00138.fit 179.B-2003(L)  69.5042 -68.6610 lmc_tk1          Ks      5.00 2015-02-16T02:17:54.4234 15  5  5 Double  -5.00  -8.66
v20150215_00139.fit 179.A-2005(K) 149.9527   2.2019 paw2             Y      60.00 2015-02-16T02:25:57.7953  2 30  1 Double  12.59 -47.14
v20150215_00140.fit 179.A-2005(K) 149.9551   2.2168 paw2             Y      60.00 2015-02-16T02:28:19.2565  2 30  2 Double  21.26   6.40
v20150215_00141.fit 179.A-2005(K) 149.9599   2.2094 paw2             Y      60.00 2015-02-16T02:30:29.6069  2 30  3 Double  38.40 -20.20
v20150215_00142.fit 179.A-2005(K) 149.9411   2.2150 paw2             Y      60.00 2015-02-16T02:32:43.4051  2 30  4 Double -29.23  -0.01
v20150215_00143.fit 179.A-2005(K) 149.9559   2.2222 paw2             Y      60.00 2015-02-16T02:34:54.3965  2 30  5 Double  24.04  25.74
v20150215_00144.fit 179.A-2005(K) 149.9640   2.2166 paw2             Y      60.00 2015-02-16T02:37:06.6797  2 30  6 Double  53.42   5.85
v20150215_00145.fit 179.A-2005(K) 149.9494   2.2277 paw2             Y      60.00 2015-02-16T02:39:17.8813  2 30  7 Double   0.68  45.90
v20150215_00146.fit 179.A-2005(K) 149.9395   2.2235 paw2             Y      60.00 2015-02-16T02:41:33.3792  2 30  8 Double -35.03  30.66
v20150215_00147.fit 179.A-2005(K) 149.9655   2.2052 paw2             Y      60.00 2015-02-16T02:43:44.7826  2 30  9 Double  58.77 -35.36
v20150215_00148.fit 179.A-2005(K) 149.9544   2.1985 paw2             Y      60.00 2015-02-16T02:46:01.3222  2 30 10 Double  18.72 -59.55
v20150215_00149.fit 179.A-2005(K) 149.9524   2.2060 paw2             Y      60.00 2015-02-16T02:48:14.5934  2 30 11 Double  11.53 -32.45
v20150215_00150.fit 179.A-2005(K) 149.9369   2.2109 paw2             Y      60.00 2015-02-16T02:50:29.7533  2 30 12 Double -44.32 -14.76
v20150215_00151.fit 179.A-2005(K) 149.9432   2.2160 paw2             Y      60.00 2015-02-16T02:52:45.1595  2 30 13 Double -21.44   3.56
v20150215_00152.fit 179.A-2005(K) 149.9590   2.2198 paw2             Y      60.00 2015-02-16T02:54:57.5765  2 30 14 Double  35.35  17.27
v20150215_00153.fit 179.A-2005(K) 149.9643   2.1996 paw2             Y      60.00 2015-02-16T02:57:08.9151  2 30 15 Double  54.50 -55.33
v20150215_00154.fit 179.A-2005(K) 149.9507   2.2118 paw2             Y      60.00 2015-02-16T02:59:20.4373  2 30 16 Double   5.39 -11.61
v20150215_00155.fit 179.A-2005(K) 149.9649   2.2313 paw2             Y      60.00 2015-02-16T03:01:34.9625  2 30 17 Double  56.33  58.55
v20150215_00156.fit 179.A-2005(K) 149.9484   2.2150 paw2             Y      60.00 2015-02-16T03:03:50.7554  2 30 18 Double  -2.91   0.10
v20150215_00157.fit 179.A-2005(K) 149.9522   2.2035 paw2             Y      60.00 2015-02-16T03:06:01.7256  2 30 19 Double  10.83 -41.55
v20150215_00158.fit 179.A-2005(K) 149.9596   2.2270 paw2             Y      60.00 2015-02-16T03:08:12.3360  2 30 20 Double  37.30  43.23
v20150215_00159.fit 179.A-2005(K) 149.9636   2.2245 paw2             Y      60.00 2015-02-16T03:10:24.0755  2 30 21 Double  51.69  34.32
v20150215_00160.fit 179.A-2005(K) 149.9501   2.1989 paw2             Y      60.00 2015-02-16T03:12:38.5606  2 30 22 Double   3.10 -57.83
v20150215_00161.fit 179.A-2005(K) 149.9562   2.2128 paw2             Y      60.00 2015-02-16T03:14:51.0576  2 30 23 Double  25.10  -8.10
v20150215_00162.fit 179.A-2005(K) 149.9513   2.2042 paw2             Y      60.00 2015-02-16T03:17:02.5882  2 30 24 Double   7.55 -38.92
v20150215_00163.fit 179.A-2005(K) 149.9428   2.1992 paw2             Y      60.00 2015-02-16T03:19:13.5734  2 30 25 Double -23.09 -57.01
v20150215_00164.fit 179.A-2005(K) 149.9588   2.2297 paw2             Y      60.00 2015-02-16T03:21:24.7179  2 30 26 Double  34.60  53.05
v20150215_00165.fit 179.A-2005(K) 149.9417   2.2104 paw2             Y      60.00 2015-02-16T03:23:36.2041  2 30 27 Double -27.00 -16.39
v20150215_00166.fit 179.A-2005(K) 149.9612   2.2289 paw2             Y      60.00 2015-02-16T03:25:51.0193  2 30 28 Double  43.12  49.94
v20150215_00167.fit 179.A-2005(K) 149.9354   2.2165 paw2             Y      60.00 2015-02-16T03:28:07.4321  2 30 29 Double -49.74   5.29
v20150215_00168.fit 179.A-2005(K) 149.9386   2.2273 paw2             Y      60.00 2015-02-16T03:30:20.8101  2 30 30 Double -38.27  44.41
v20150215_00169.fit 179.A-2005(K) 149.9620   2.1162 paw3             Y      60.00 2015-02-16T03:32:57.6078  2 30  1 Double  46.11 -26.03
v20150215_00170.fit 179.A-2005(K) 149.9399   2.1219 paw3             Y      60.00 2015-02-16T03:35:11.4619  2 30  2 Double -33.40  -5.56
v20150215_00171.fit 179.A-2005(K) 149.9530   2.1333 paw3             Y      60.00 2015-02-16T03:37:21.9453  2 30  3 Double  13.55  35.55
v20150215_00172.fit 179.A-2005(K) 149.9404   2.1133 paw3             Y      60.00 2015-02-16T03:39:33.7668  2 30  4 Double -31.69 -36.28
v20150215_00173.fit 179.A-2005(K) 149.9652   2.1096 paw3             Y      60.00 2015-02-16T03:41:44.6471  2 30  5 Double  57.62 -49.86
v20150215_00174.fit 179.A-2005(K) 149.9544   2.1392 paw3             Y      60.00 2015-02-16T03:43:55.7144  2 30  6 Double  18.64  56.81
v20150215_00175.fit 179.A-2005(K) 149.9403   2.1222 paw3             Y      60.00 2015-02-16T03:46:06.6719  2 30  7 Double -32.07  -4.35
v20150215_00176.fit 179.A-2005(K) 149.9462   2.1349 paw3             Y      60.00 2015-02-16T03:48:17.3073  2 30  8 Double -10.66  41.24
v20150215_00177.fit 179.A-2005(K) 149.9496   2.1172 paw3             Y      60.00 2015-02-16T03:50:30.8214  2 30  9 Double   1.45 -22.42
v20150215_00178.fit 179.A-2005(K) 149.9392   2.1364 paw3             Y      60.00 2015-02-16T03:52:41.7988  2 30 10 Double -36.10  46.80
v20150215_00179.fit 179.A-2005(K) 149.9653   2.1249 paw3             Y      60.00 2015-02-16T03:54:52.8242  2 30 11 Double  57.76   5.44
v20150215_00180.fit 179.A-2005(K) 149.9579   2.1376 paw3             Y      60.00 2015-02-16T03:57:03.0579  2 30 12 Double  31.41  50.96
