v20170427_00001.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    NB980   3.00 2017-04-27T22:34:46.7885  1  0  0 Double   0.00   0.00
v20170427_00002.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    NB980   3.00 2017-04-27T22:35:04.3745  1  0  0 Double   0.00   0.00
v20170427_00003.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    NB980   3.00 2017-04-27T22:35:21.4339  1  0  0 Double   0.00   0.00
v20170427_00004.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    NB980   3.00 2017-04-27T22:35:37.4531  1  0  0 Double   0.00   0.00
v20170427_00005.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    NB980   3.00 2017-04-27T22:35:55.2502  1  0  0 Double   0.00   0.00
v20170427_00006.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    NB980   3.00 2017-04-27T22:36:12.2707  1  0  0 Double   0.00   0.00
v20170427_00007.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    NB980   3.00 2017-04-27T22:36:29.2927  1  0  0 Double   0.00   0.00
v20170427_00008.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    NB980   3.00 2017-04-27T22:36:45.3191  1  0  0 Double   0.00   0.00
v20170427_00009.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    NB980   3.00 2017-04-27T22:37:03.2332  1  0  0 Double   0.00   0.00
v20170427_00010.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    NB980   3.00 2017-04-27T22:37:20.8434  1  0  0 Double   0.00   0.00
v20170427_00011.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    NB980   3.00 2017-04-27T22:37:36.9027  1  0  0 Double   0.00   0.00
v20170427_00012.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    NB980   3.00 2017-04-27T22:37:52.9312  1  0  0 Double   0.00   0.00
v20170427_00014.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    J       4.00 2017-04-27T22:40:27.3761  1  0  0 Double   0.00   0.00
v20170427_00015.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    J       4.00 2017-04-27T22:40:43.9735  1  0  0 Double   0.00   0.00
v20170427_00016.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    J       4.00 2017-04-27T22:41:00.5888  1  0  0 Double   0.00   0.00
v20170427_00017.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    J       4.00 2017-04-27T22:41:16.9281  1  0  0 Double   0.00   0.00
v20170427_00018.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    J       4.00 2017-04-27T22:41:38.3107  1  0  0 Double   0.00   0.00
v20170427_00019.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    J       4.00 2017-04-27T22:41:56.7518  1  0  0 Double   0.00   0.00
v20170427_00020.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    J       4.00 2017-04-27T22:42:13.1381  1  0  0 Double   0.00   0.00
v20170427_00021.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    J       4.00 2017-04-27T22:42:31.5792  1  0  0 Double   0.00   0.00
v20170427_00022.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    J       4.00 2017-04-27T22:42:50.6022  1  0  0 Double   0.00   0.00
v20170427_00023.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    J       4.00 2017-04-27T22:43:09.0425  1  0  0 Double   0.00   0.00
v20170427_00024.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    J       4.00 2017-04-27T22:43:25.1226  1  0  0 Double   0.00   0.00
v20170427_00025.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    J       4.00 2017-04-27T22:43:41.2459  1  0  0 Double   0.00   0.00
v20170427_00026.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    J       4.00 2017-04-27T22:44:01.3080  1  0  0 Double   0.00   0.00
v20170427_00027.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    J       4.00 2017-04-27T22:44:22.1907  1  0  0 Double   0.00   0.00
v20170427_00028.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    J       4.00 2017-04-27T22:44:40.5898  1  0  0 Double   0.00   0.00
v20170427_00029.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    J       4.00 2017-04-27T22:44:58.9989  1  0  0 Double   0.00   0.00
v20170427_00030.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2017-04-27T23:12:53.8102  2  5  1 Double   0.00   0.00
v20170427_00031.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2017-04-27T23:13:13.0972  2  5  2 Double  -8.66   5.00
v20170427_00032.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2017-04-27T23:13:32.8911  2  5  3 Double   5.00   8.66
v20170427_00033.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2017-04-27T23:13:52.1241  2  5  4 Double   8.66  -5.00
v20170427_00034.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2017-04-27T23:14:11.4563  2  5  5 Double  -5.00  -8.66
v20170427_00035.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2017-04-27T23:14:56.2417  2  5  1 Double   0.00   0.00
v20170427_00036.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2017-04-27T23:15:15.4705  2  5  2 Double  -8.66   5.00
v20170427_00037.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2017-04-27T23:15:36.9175  2  5  3 Double   5.00   8.66
v20170427_00038.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2017-04-27T23:15:58.3732  2  5  4 Double   8.66  -5.00
v20170427_00039.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2017-04-27T23:16:18.2212  2  5  5 Double  -5.00  -8.66
v20170427_00040.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2017-04-27T23:17:03.3623  2  5  1 Double   0.00   0.00
v20170427_00041.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2017-04-27T23:17:22.6174  2  5  2 Double  -8.66   5.00
v20170427_00042.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2017-04-27T23:17:42.2077  2  5  3 Double   5.00   8.66
v20170427_00043.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2017-04-27T23:18:01.4883  2  5  4 Double   8.66  -5.00
v20170427_00044.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2017-04-27T23:18:20.7354  2  5  5 Double  -5.00  -8.66
v20170427_00045.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Ks      5.00 2017-04-27T23:21:07.1233  2  5  1 Double   0.00   0.00
v20170427_00046.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Ks      5.00 2017-04-27T23:21:26.3011  2  5  2 Double  -8.66   5.00
v20170427_00047.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Ks      5.00 2017-04-27T23:21:45.6701  2  5  3 Double   5.00   8.66
v20170427_00048.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Ks      5.00 2017-04-27T23:22:04.9523  2  5  4 Double   8.66  -5.00
v20170427_00049.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Ks      5.00 2017-04-27T23:22:24.6181  2  5  5 Double  -5.00  -8.66
v20170427_00050.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         H       5.00 2017-04-27T23:23:10.1184  2  5  1 Double   0.00   0.00
v20170427_00051.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         H       5.00 2017-04-27T23:23:29.3834  2  5  2 Double  -8.66   5.00
v20170427_00052.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         H       5.00 2017-04-27T23:23:48.6814  2  5  3 Double   5.00   8.66
v20170427_00053.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         H       5.00 2017-04-27T23:24:07.9734  2  5  4 Double   8.66  -5.00
v20170427_00054.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         H       5.00 2017-04-27T23:24:27.9533  2  5  5 Double  -5.00  -8.66
v20170427_00055.fit 198.A-2003(A) 150.1389   2.2148 paw5             Ks     10.00 2017-04-27T23:28:11.6193  6 30  1 Double  24.07  16.35
v20170427_00056.fit 198.A-2003(A) 150.1446   2.2201 paw5             Ks     10.00 2017-04-27T23:29:34.3556  6 30  2 Double  44.77  35.22
v20170427_00057.fit 198.A-2003(A) 150.1343   2.2129 paw5             Ks     10.00 2017-04-27T23:35:02.0476  6 30  3 Double   7.39   9.30
v20170427_00058.fit 198.A-2003(A) 150.1390   2.2016 paw5             Ks     10.00 2017-04-27T23:36:22.5903  6 30  4 Double  24.60 -31.46
v20170427_00059.fit 198.A-2003(A) 150.1353   2.2262 paw5             Ks     10.00 2017-04-27T23:37:42.2150  6 30  5 Double  11.13  57.28
v20170427_00060.fit 198.A-2003(A) 150.1425   2.1951 paw5             Ks     10.00 2017-04-27T23:39:00.8748  6 30  6 Double  37.17 -54.91
v20170427_00061.fit 198.A-2003(A) 150.1363   2.2102 paw5             Ks     10.00 2017-04-27T23:40:19.3949  6 30  7 Double  14.74  -0.55
v20170427_00062.fit 198.A-2003(A) 150.1463   2.1954 paw5             Ks     10.00 2017-04-27T23:41:41.0092  6 30  8 Double  50.63 -53.73
v20170427_00063.fit 198.A-2003(A) 150.1309   2.2255 paw5             Ks     10.00 2017-04-27T23:43:00.3000  6 30  9 Double  -4.79  54.59
v20170427_00064.fit 198.A-2003(A) 150.1477   2.1992 paw5             Ks     10.00 2017-04-27T23:44:21.4996  6 30 10 Double  55.93 -40.11
v20170427_00065.fit 198.A-2003(A) 150.1224   2.1974 paw5             Ks     10.00 2017-04-27T23:45:40.6584  6 30 11 Double -35.40 -46.29
v20170427_00066.fit 198.A-2003(A) 150.1336   2.2196 paw5             Ks     10.00 2017-04-27T23:46:59.9553  6 30 12 Double   5.15  33.49
v20170427_00067.fit 198.A-2003(A) 150.1194   2.2106 paw5             Ks     10.00 2017-04-27T23:48:18.6242  6 30 13 Double -46.04   1.24
v20170427_00068.fit 198.A-2003(A) 150.1380   2.2137 paw5             Ks     10.00 2017-04-27T23:49:41.5934  6 30 14 Double  20.82  12.21
v20170427_00069.fit 198.A-2003(A) 150.1228   2.1949 paw5             Ks     10.00 2017-04-27T23:51:03.6159  6 30 15 Double -33.97 -55.61
v20170427_00070.fit 198.A-2003(A) 150.1169   2.2207 paw5             Ks     10.00 2017-04-27T23:52:25.9254  6 30 16 Double -55.04  37.47
v20170427_00071.fit 198.A-2003(A) 150.1279   2.2084 paw5             Ks     10.00 2017-04-27T23:53:46.1301  6 30 17 Double -15.31  -6.81
v20170427_00072.fit 198.A-2003(A) 150.1377   2.2239 paw5             Ks     10.00 2017-04-27T23:55:07.8526  6 30 18 Double  19.77  48.85
v20170427_00073.fit 198.A-2003(A) 150.1478   2.2131 paw5             Ks     10.00 2017-04-27T23:56:28.4382  6 30 19 Double  56.21   9.98
v20170427_00074.fit 198.A-2003(A) 150.1230   2.2028 paw5             Ks     10.00 2017-04-27T23:57:50.4619  6 30 20 Double -33.28 -27.04
v20170427_00075.fit 198.A-2003(A) 150.1391   2.2051 paw5             Ks     10.00 2017-04-27T23:59:11.0235  6 30 21 Double  24.98 -18.78
v20170427_00076.fit 198.A-2003(A) 150.1285   2.2108 paw5             Ks     10.00 2017-04-28T00:00:31.4910  6 30 22 Double -13.31   1.85
v20170427_00077.fit 198.A-2003(A) 150.1481   2.2057 paw5             Ks     10.00 2017-04-28T00:01:52.5886  6 30 23 Double  57.08 -16.54
v20170427_00078.fit 198.A-2003(A) 150.1302   2.2260 paw5             Ks     10.00 2017-04-28T00:03:13.2842  6 30 24 Double  -7.30  56.44
v20170427_00079.fit 198.A-2003(A) 150.1358   2.2109 paw5             Ks     10.00 2017-04-28T00:04:32.8389  6 30 25 Double  13.09   2.16
v20170427_00080.fit 198.A-2003(A) 150.1410   2.2057 paw5             Ks     10.00 2017-04-28T00:05:52.0297  6 30 26 Double  31.77 -16.44
v20170427_00081.fit 198.A-2003(A) 150.1273   2.2101 paw5             Ks     10.00 2017-04-28T00:07:12.4104  6 30 27 Double -17.56  -0.69
v20170427_00082.fit 198.A-2003(A) 150.1297   2.2011 paw5             Ks     10.00 2017-04-28T00:08:32.7581  6 30 28 Double  -9.05 -32.96
v20170427_00083.fit 198.A-2003(A) 150.1316   2.2229 paw5             Ks     10.00 2017-04-28T00:09:53.3158  6 30 29 Double  -2.05  45.54
v20170427_00084.fit 198.A-2003(A) 150.1415   2.1940 paw5             Ks     10.00 2017-04-28T00:11:17.7600  6 30 30 Double  33.61 -58.64
v20170427_00085.fit 179.A-2005(O) 149.9641   2.3198 paw1             NB118 120.00 2017-04-28T00:17:54.4438  1 30  1 Double  53.78  35.41
v20170427_00086.fit 179.A-2005(O) 149.9582   2.3138 paw1             NB118 120.00 2017-04-28T00:20:08.4089  1 30  2 Double  32.22  13.67
v20170427_00087.fit 179.A-2005(O) 149.9656   2.2944 paw1             NB118 120.00 2017-04-28T00:22:18.4014  1 30  3 Double  59.13 -56.04
v20170427_00088.fit 179.A-2005(O) 149.9618   2.3143 paw1             NB118 120.00 2017-04-28T00:24:32.2215  1 30  4 Double  45.50  15.44
v20170427_00089.fit 179.A-2005(O) 149.9544   2.3175 paw1             NB118 120.00 2017-04-28T00:26:42.8332  1 30  5 Double  18.64  26.96
v20170427_00090.fit 179.A-2005(O) 149.9375   2.3220 paw1             NB118 120.00 2017-04-28T00:28:54.2765  1 30  6 Double -41.95  43.37
v20170427_00091.fit 179.A-2005(O) 149.9516   2.3182 paw1             NB118 120.00 2017-04-28T00:31:07.4587  1 30  7 Double   8.70  29.70
v20170427_00092.fit 179.A-2005(O) 149.9654   2.3062 paw1             NB118 120.00 2017-04-28T00:33:18.3290  1 30  8 Double  58.17 -13.59
v20170427_00093.fit 179.A-2005(O) 149.9497   2.3186 paw1             NB118 120.00 2017-04-28T00:35:28.4885  1 30  9 Double   1.69  31.10
v20170427_00094.fit 179.A-2005(O) 149.9652   2.2996 paw1             NB118 120.00 2017-04-28T00:37:40.4877  1 30 10 Double  57.73 -37.57
v20170427_00095.fit 179.A-2005(O) 149.9607   2.3247 paw1             NB118 120.00 2017-04-28T00:39:51.9514  1 30 11 Double  41.51  52.85
v20170427_00096.fit 179.A-2005(O) 149.9520   2.3069 paw1             NB118 120.00 2017-04-28T00:42:07.2101  1 30 12 Double  10.22 -11.21
v20170427_00097.fit 179.A-2005(O) 149.9588   2.3158 paw1             NB118 120.00 2017-04-28T00:44:17.4028  1 30 13 Double  34.44  20.83
v20170427_00098.fit 179.A-2005(O) 149.9357   2.3056 paw1             NB118 120.00 2017-04-28T00:46:31.0507  1 30 14 Double -48.44 -15.65
v20170427_00099.fit 179.A-2005(O) 149.9547   2.3229 paw1             NB118 120.00 2017-04-28T00:48:45.0728  1 30 15 Double  19.94  46.32
v20170427_00100.fit 179.A-2005(O) 149.9518   2.3259 paw1             NB118 120.00 2017-04-28T00:50:53.5056  1 30 16 Double   9.23  57.08
v20170427_00101.fit 179.A-2005(O) 149.9337   2.3212 paw1             NB118 120.00 2017-04-28T00:53:02.7492  1 30 17 Double -55.62  40.37
v20170427_00102.fit 179.A-2005(O) 149.9643   2.3166 paw1             NB118 120.00 2017-04-28T00:55:13.4905  1 30 18 Double  54.22  23.67
v20170427_00103.fit 179.A-2005(O) 149.9501   2.3250 paw1             NB118 120.00 2017-04-28T00:57:24.9978  1 30 19 Double   3.33  54.00
v20170427_00104.fit 179.A-2005(O) 149.9381   2.3083 paw1             NB118 120.00 2017-04-28T00:59:35.0183  1 30 20 Double -39.78  -6.20
v20170427_00105.fit 179.A-2005(O) 149.9474   2.3266 paw1             NB118 120.00 2017-04-28T01:01:44.8480  1 30 21 Double  -6.64  59.66
v20170427_00106.fit 179.A-2005(O) 149.9454   2.3149 paw1             NB118 120.00 2017-04-28T01:03:59.5061  1 30 22 Double -13.81  17.63
v20170427_00107.fit 179.A-2005(O) 149.9437   2.3070 paw1             NB118 120.00 2017-04-28T01:06:11.3852  1 30 23 Double -19.91 -10.84
v20170427_00108.fit 179.A-2005(O) 149.9578   2.3114 paw1             NB118 120.00 2017-04-28T01:08:23.8294  1 30 24 Double  30.89   5.13
v20170427_00109.fit 179.A-2005(O) 149.9530   2.2996 paw1             NB118 120.00 2017-04-28T01:10:38.1435  1 30 25 Double  13.54 -37.35
v20170427_00110.fit 179.A-2005(O) 149.9599   2.3029 paw1             NB118 120.00 2017-04-28T01:12:50.9457  1 30 26 Double  38.54 -25.42
v20170427_00111.fit 179.A-2005(O) 149.9510   2.3216 paw1             NB118 120.00 2017-04-28T01:15:00.1953  1 30 27 Double   6.53  41.64
v20170427_00112.fit 179.A-2005(O) 149.9621   2.3085 paw1             NB118 120.00 2017-04-28T01:17:13.0865  1 30 28 Double  46.49  -5.49
v20170427_00113.fit 179.A-2005(O) 149.9583   2.3178 paw1             NB118 120.00 2017-04-28T01:19:23.6970  1 30 29 Double  32.64  28.26
v20170427_00114.fit 179.A-2005(O) 149.9359   2.2991 paw1             NB118 120.00 2017-04-28T01:21:35.9713  1 30 30 Double -47.66 -39.40
v20170427_00115.fit 198.A-2003(A) 150.1311   2.2089 paw5             H      10.00 2017-04-28T01:25:38.4870  6 60  1 Double  -3.84  -5.01
v20170427_00116.fit 198.A-2003(A) 150.1285   2.2218 paw5             H      10.00 2017-04-28T01:26:58.9017  6 60  2 Double -13.40  41.33
v20170427_00117.fit 198.A-2003(A) 150.1368   2.2125 paw5             H      10.00 2017-04-28T01:28:17.3485  6 60  3 Double  16.68   8.10
v20170427_00118.fit 198.A-2003(A) 150.1349   2.2254 paw5             H      10.00 2017-04-28T01:29:37.0465  6 60  4 Double   9.88  54.35
v20170427_00119.fit 198.A-2003(A) 150.1155   2.2016 paw5             H      10.00 2017-04-28T01:30:59.8207  6 60  5 Double -59.91 -31.42
v20170427_00120.fit 198.A-2003(A) 150.1378   2.1952 paw5             H      10.00 2017-04-28T01:32:20.3654  6 60  6 Double  20.33 -54.48
v20170427_00121.fit 198.A-2003(A) 150.1483   2.2156 paw5             H      10.00 2017-04-28T01:33:42.2060  6 60  7 Double  58.06  19.14
v20170427_00122.fit 198.A-2003(A) 150.1256   2.1961 paw5             H      10.00 2017-04-28T01:35:01.9996  6 60  8 Double -23.59 -51.06
v20170427_00123.fit 198.A-2003(A) 150.1412   2.2258 paw5             H      10.00 2017-04-28T01:36:22.2894  6 60  9 Double  32.42  55.66
v20170427_00124.fit 198.A-2003(A) 150.1247   2.2096 paw5             H      10.00 2017-04-28T01:37:41.6760  6 60 10 Double -27.08  -2.70
v20170427_00125.fit 198.A-2003(A) 150.1464   2.1968 paw5             H      10.00 2017-04-28T01:39:02.6687  6 60 11 Double  50.93 -48.65
v20170427_00126.fit 198.A-2003(A) 150.1178   2.2050 paw5             H      10.00 2017-04-28T01:40:24.3381  6 60 12 Double -51.83 -19.21
v20170427_00127.fit 198.A-2003(A) 150.1426   2.2080 paw5             H      10.00 2017-04-28T01:41:43.9608  6 60 13 Double  37.53  -8.24
v20170427_00128.fit 198.A-2003(A) 150.1267   2.2032 paw5             H      10.00 2017-04-28T01:43:06.5493  6 60 14 Double -19.71 -25.40
v20170427_00129.fit 198.A-2003(A) 150.1353   2.2268 paw5             H      10.00 2017-04-28T01:44:29.0298  6 60 15 Double  11.23  59.31
v20170427_00130.fit 198.A-2003(A) 150.1422   2.2154 paw5             H      10.00 2017-04-28T01:45:48.9977  6 60 16 Double  36.10  18.30
v20170427_00131.fit 198.A-2003(A) 150.1228   2.1942 paw5             H      10.00 2017-04-28T01:47:11.4411  6 60 17 Double -33.83 -58.12
v20170427_00132.fit 198.A-2003(A) 150.1444   2.2103 paw5             H      10.00 2017-04-28T01:48:32.0135  6 60 18 Double  43.85   0.03
v20170427_00133.fit 198.A-2003(A) 150.1158   2.2126 paw5             H      10.00 2017-04-28T01:49:52.0152  6 60 19 Double -59.02   8.15
v20170427_00134.fit 198.A-2003(A) 150.1285   2.2104 paw5             H      10.00 2017-04-28T01:51:12.0589  6 60 20 Double -13.36   0.28
v20170427_00135.fit 198.A-2003(A) 150.1239   2.2044 paw5             H      10.00 2017-04-28T01:52:34.3933  6 60 21 Double -29.74 -21.23
v20170427_00136.fit 198.A-2003(A) 150.1329   2.2255 paw5             H      10.00 2017-04-28T01:53:54.9190  6 60 22 Double   2.67  54.85
v20170427_00137.fit 198.A-2003(A) 150.1194   2.2076 paw5             H      10.00 2017-04-28T01:55:19.3654  6 60 23 Double -45.91  -9.59
v20170427_00138.fit 198.A-2003(A) 150.1349   2.1983 paw5             H      10.00 2017-04-28T01:56:39.0210  6 60 24 Double   9.75 -43.12
v20170427_00139.fit 198.A-2003(A) 150.1268   2.1963 paw5             H      10.00 2017-04-28T01:58:00.9645  6 60 25 Double -19.52 -50.27
v20170427_00140.fit 198.A-2003(A) 150.1419   2.2036 paw5             H      10.00 2017-04-28T01:59:21.2003  6 60 26 Double  34.80 -24.17
v20170427_00141.fit 198.A-2003(A) 150.1398   2.2137 paw5             H      10.00 2017-04-28T02:00:42.9327  6 60 27 Double  27.28  12.10
v20170427_00142.fit 198.A-2003(A) 150.1273   2.2004 paw5             H      10.00 2017-04-28T02:02:02.9644  6 60 28 Double -17.59 -35.57
v20170427_00143.fit 198.A-2003(A) 150.1468   2.2169 paw5             H      10.00 2017-04-28T02:03:27.4138  6 60 29 Double  52.42  23.66
v20170427_00144.fit 198.A-2003(A) 150.1451   2.2192 paw5             H      10.00 2017-04-28T02:04:45.2977  6 60 30 Double  46.38  31.90
v20170427_00145.fit 198.A-2003(A) 150.1340   2.2013 paw5             H      10.00 2017-04-28T02:06:08.1579  6 60 31 Double   6.39 -32.52
v20170427_00146.fit 198.A-2003(A) 150.1292   2.2109 paw5             H      10.00 2017-04-28T02:07:30.1007  6 60 32 Double -10.88   2.07
v20170427_00147.fit 198.A-2003(A) 150.1452   2.1952 paw5             H      10.00 2017-04-28T02:08:51.1440  6 60 33 Double  46.86 -54.37
v20170427_00148.fit 198.A-2003(A) 150.1208   2.2065 paw5             H      10.00 2017-04-28T02:10:11.9477  6 60 34 Double -41.00 -13.65
v20170427_00149.fit 198.A-2003(A) 150.1281   2.2259 paw5             H      10.00 2017-04-28T02:11:30.5854  6 60 35 Double -14.73  56.13
v20170427_00150.fit 198.A-2003(A) 150.1229   2.1989 paw5             H      10.00 2017-04-28T02:12:49.9694  6 60 36 Double -33.45 -40.86
v20170427_00151.fit 198.A-2003(A) 150.1335   2.2137 paw5             H      10.00 2017-04-28T02:14:08.3531  6 60 37 Double   4.49  12.08
v20170427_00152.fit 198.A-2003(A) 150.1436   2.2153 paw5             H      10.00 2017-04-28T02:15:27.6478  6 60 38 Double  40.87  18.15
v20170427_00153.fit 198.A-2003(A) 150.1251   2.2174 paw5             H      10.00 2017-04-28T02:16:49.3594  6 60 39 Double -25.39  25.59
v20170427_00154.fit 198.A-2003(A) 150.1191   2.2238 paw5             H      10.00 2017-04-28T02:18:09.4311  6 60 40 Double -47.18  48.69
v20170427_00155.fit 198.A-2003(A) 150.1274   2.2015 paw5             H      10.00 2017-04-28T02:19:29.8039  6 60 41 Double -17.17 -31.82
v20170427_00156.fit 198.A-2003(A) 150.1206   2.2241 paw5             H      10.00 2017-04-28T02:20:50.3484  6 60 42 Double -41.89  49.83
v20170427_00157.fit 198.A-2003(A) 150.1176   2.2112 paw5             H      10.00 2017-04-28T02:22:09.8653  6 60 43 Double -52.64   3.20
v20170427_00158.fit 198.A-2003(A) 150.1399   2.2196 paw5             H      10.00 2017-04-28T02:23:31.6406  6 60 44 Double  27.60  33.32
v20170427_00159.fit 198.A-2003(A) 150.1360   2.1940 paw5             H      10.00 2017-04-28T02:24:51.5324  6 60 45 Double  13.51 -58.49
v20170427_00160.fit 198.A-2003(A) 150.1161   2.2172 paw5             H      10.00 2017-04-28T02:26:13.7328  6 60 46 Double -58.02  24.74
v20170427_00161.fit 198.A-2003(A) 150.1341   2.2144 paw5             H      10.00 2017-04-28T02:27:32.8726  6 60 47 Double   6.86  14.73
v20170427_00162.fit 198.A-2003(A) 150.1394   2.2068 paw5             H      10.00 2017-04-28T02:28:52.4843  6 60 48 Double  25.82 -12.76
v20170427_00163.fit 198.A-2003(A) 150.1420   2.2022 paw5             H      10.00 2017-04-28T02:30:10.7862  6 60 49 Double  35.26 -29.05
v20170427_00164.fit 198.A-2003(A) 150.1172   2.1970 paw5             H      10.00 2017-04-28T02:31:29.8400  6 60 50 Double -54.12 -48.03
v20170427_00165.fit 198.A-2003(A) 150.1311   2.2049 paw5             H      10.00 2017-04-28T02:32:49.3347  6 60 51 Double  -4.09 -19.39
v20170427_00166.fit 198.A-2003(A) 150.1245   2.2244 paw5             H      10.00 2017-04-28T02:34:10.8863  6 60 52 Double -27.68  50.76
v20170427_00167.fit 198.A-2003(A) 150.1295   2.2020 paw5             H      10.00 2017-04-28T02:35:32.2469  6 60 53 Double  -9.53 -29.87
v20170427_00168.fit 198.A-2003(A) 150.1169   2.2202 paw5             H      10.00 2017-04-28T02:36:53.9174  6 60 54 Double -55.02  35.70
v20170427_00169.fit 198.A-2003(A) 150.1406   2.2153 paw5             H      10.00 2017-04-28T02:38:14.9210  6 60 55 Double  30.21  18.03
v20170427_00170.fit 198.A-2003(A) 150.1347   2.2203 paw5             H      10.00 2017-04-28T02:39:37.0395  6 60 56 Double   8.83  36.17
v20170427_00171.fit 198.A-2003(A) 150.1169   2.2112 paw5             H      10.00 2017-04-28T02:40:59.2900  6 60 57 Double -54.93   3.09
v20170427_00172.fit 198.A-2003(A) 150.1390   2.1938 paw5             H      10.00 2017-04-28T02:42:19.6396  6 60 58 Double  24.50 -59.30
v20170427_00173.fit 198.A-2003(A) 150.1204   2.2047 paw5             H      10.00 2017-04-28T02:43:41.1391  6 60 59 Double -42.59 -20.29
v20170427_00174.fit 198.A-2003(A) 150.1234   2.2078 paw5             H      10.00 2017-04-28T02:45:05.6033  6 60 60 Double -31.76  -8.92
v20170427_00175.fit 198.A-2003(A) 150.1401   2.1275 paw6             H      10.00 2017-04-28T02:49:43.5575  6 30  1 Double  16.17  32.16
v20170427_00176.fit 198.A-2003(A) 150.1250   2.1138 paw6             H      10.00 2017-04-28T02:51:08.0220  6 30  2 Double -38.00 -17.43
v20170427_00177.fit 198.A-2003(A) 150.1343   2.1209 paw6             H      10.00 2017-04-28T02:52:26.7296  6 30  3 Double  -4.58   8.16
v20170427_00178.fit 198.A-2003(A) 150.1520   2.1050 paw6             H      10.00 2017-04-28T02:53:48.1463  6 30  4 Double  59.13 -48.86
v20170427_00179.fit 198.A-2003(A) 150.1473   2.1312 paw6             H      10.00 2017-04-28T02:55:09.7209  6 30  5 Double  42.26  45.38
v20170427_00180.fit 198.A-2003(A) 150.1248   2.1100 paw6             H      10.00 2017-04-28T02:56:30.1463  6 30  6 Double -39.00 -31.10
v20170427_00181.fit 198.A-2003(A) 150.1203   2.1173 paw6             H      10.00 2017-04-28T02:57:53.2257  6 30  7 Double -55.08  -4.64
