v20190430_00001.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    Ks      3.00 2019-04-30T22:33:02.0233  1  0  0 Double   0.00   0.00
v20190430_00002.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    Ks      3.00 2019-04-30T22:33:19.8214  1  0  0 Double   0.00   0.00
v20190430_00003.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    Ks      3.00 2019-04-30T22:33:40.2183  1  0  0 Double   0.00   0.00
v20190430_00004.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    Ks      3.00 2019-04-30T22:34:03.5599  1  0  0 Double   0.00   0.00
v20190430_00005.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    Ks      3.00 2019-04-30T22:34:25.7896  1  0  0 Double   0.00   0.00
v20190430_00006.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    Ks      3.00 2019-04-30T22:34:41.8079  1  0  0 Double   0.00   0.00
v20190430_00007.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    Ks      3.00 2019-04-30T22:35:02.1999  1  0  0 Double   0.00   0.00
v20190430_00008.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    Ks      3.00 2019-04-30T22:35:17.5932  1  0  0 Double   0.00   0.00
v20190430_00009.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    Ks      3.00 2019-04-30T22:35:39.6170  1  0  0 Double   0.00   0.00
v20190430_00010.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    Ks      3.00 2019-04-30T22:35:58.5952  1  0  0 Double   0.00   0.00
v20190430_00011.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    Ks      3.00 2019-04-30T22:36:15.8323  1  0  0 Double   0.00   0.00
v20190430_00012.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    Ks      3.00 2019-04-30T22:36:32.1207  1  0  0 Double   0.00   0.00
v20190430_00013.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    Ks      3.00 2019-04-30T22:36:54.6982  1  0  0 Double   0.00   0.00
v20190430_00014.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    Ks      3.00 2019-04-30T22:37:15.0741  1  0  0 Double   0.00   0.00
v20190430_00015.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    Ks      3.00 2019-04-30T22:37:33.3562  1  0  0 Double   0.00   0.00
v20190430_00016.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    Ks      3.00 2019-04-30T22:37:49.3756  1  0  0 Double   0.00   0.00
v20190430_00018.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    J       4.00 2019-04-30T22:39:15.7236  1  0  0 Double   0.00   0.00
v20190430_00019.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    J       4.00 2019-04-30T22:39:34.7466  1  0  0 Double   0.00   0.00
v20190430_00020.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    J       4.00 2019-04-30T22:39:54.7706  1  0  0 Double   0.00   0.00
v20190430_00021.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    J       4.00 2019-04-30T22:40:11.1719  1  0  0 Double   0.00   0.00
v20190430_00022.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    J       4.00 2019-04-30T22:40:35.5714  1  0  0 Double   0.00   0.00
v20190430_00023.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    J       4.00 2019-04-30T22:40:54.5914  1  0  0 Double   0.00   0.00
v20190430_00024.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    J       4.00 2019-04-30T22:41:11.2077  1  0  0 Double   0.00   0.00
v20190430_00025.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    J       4.00 2019-04-30T22:41:27.5490  1  0  0 Double   0.00   0.00
v20190430_00026.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    J       4.00 2019-04-30T22:41:49.8147  1  0  0 Double   0.00   0.00
v20190430_00027.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    J       4.00 2019-04-30T22:42:08.8347  1  0  0 Double   0.00   0.00
v20190430_00028.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    J       4.00 2019-04-30T22:42:33.2334  1  0  0 Double   0.00   0.00
v20190430_00029.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    J       4.00 2019-04-30T22:42:49.5505  1  0  0 Double   0.00   0.00
v20190430_00030.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    J       4.00 2019-04-30T22:43:11.5763  1  0  0 Double   0.00   0.00
v20190430_00031.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    J       4.00 2019-04-30T22:43:33.2830  1  0  0 Double   0.00   0.00
v20190430_00032.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    J       4.00 2019-04-30T22:43:49.5013  1  0  0 Double   0.00   0.00
v20190430_00033.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    J       4.00 2019-04-30T22:44:10.6212  1  0  0 Double   0.00   0.00
v20190430_00034.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2019-04-30T23:01:48.9463  2  5  1 Double   0.00   0.00
v20190430_00035.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2019-04-30T23:02:08.1872  2  5  2 Double  -8.66   5.00
v20190430_00036.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2019-04-30T23:02:27.4022  2  5  3 Double   5.00   8.66
v20190430_00037.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2019-04-30T23:02:48.7720  2  5  4 Double   8.66  -5.00
v20190430_00038.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2019-04-30T23:03:08.0500  2  5  5 Double  -5.00  -8.66
v20190430_00039.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2019-04-30T23:03:57.1270  2  5  1 Double   0.00   0.00
v20190430_00040.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2019-04-30T23:04:18.5238  2  5  2 Double  -8.66   5.00
v20190430_00041.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2019-04-30T23:04:39.9186  2  5  3 Double   5.00   8.66
v20190430_00042.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2019-04-30T23:04:59.6134  2  5  4 Double   8.66  -5.00
v20190430_00043.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2019-04-30T23:05:18.8606  2  5  5 Double  -5.00  -8.66
v20190430_00044.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2019-04-30T23:06:05.9636  2  5  1 Double   0.00   0.00
v20190430_00045.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2019-04-30T23:06:27.3574  2  5  2 Double  -8.66   5.00
v20190430_00046.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2019-04-30T23:06:48.7532  2  5  3 Double   5.00   8.66
v20190430_00047.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2019-04-30T23:07:08.3442  2  5  4 Double   8.66  -5.00
v20190430_00048.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2019-04-30T23:07:27.9312  2  5  5 Double  -5.00  -8.66
v20190430_00049.fit 198.D-2010(D)  83.6126 -30.6613 GW190425n        Ks     10.00 2019-04-30T23:11:11.7632  6  2  1 Double   0.00   0.00
v20190430_00050.fit 198.D-2010(D)  83.6063 -30.6667 GW190425n        Ks     10.00 2019-04-30T23:12:38.4324  6  2  2 Double  20.00 -20.00
v20190430_00051.fit 198.D-2010(D)  83.7192 -30.6613 GW190425n        Ks     10.00 2019-04-30T23:14:12.6877  6  2  1 Double   0.00   0.00
v20190430_00052.fit 198.D-2010(D)  83.7126 -30.6669 GW190425n        Ks     10.00 2019-04-30T23:15:32.9124  6  2  2 Double  20.00 -20.00
v20190430_00053.fit 198.D-2010(D)  83.8256 -30.6613 GW190425n        Ks     10.00 2019-04-30T23:17:02.0705  6  2  1 Double   0.00   0.00
v20190430_00054.fit 198.D-2010(D)  83.8190 -30.6668 GW190425n        Ks     10.00 2019-04-30T23:18:20.1353  6  2  2 Double  20.00 -20.00
v20190430_00055.fit 198.D-2010(D)  83.8259 -30.8444 GW190425n        Ks     10.00 2019-04-30T23:19:49.8031  6  2  1 Double   0.00   0.00
v20190430_00056.fit 198.D-2010(D)  83.8194 -30.8499 GW190425n        Ks     10.00 2019-04-30T23:21:09.6600  6  2  2 Double  20.00 -20.00
v20190430_00057.fit 198.D-2010(D)  83.7192 -30.8445 GW190425n        Ks     10.00 2019-04-30T23:22:38.5180  6  2  1 Double   0.00   0.00
v20190430_00058.fit 198.D-2010(D)  83.7126 -30.8500 GW190425n        Ks     10.00 2019-04-30T23:23:59.2816  6  2  2 Double  20.00 -20.00
v20190430_00059.fit 198.D-2010(D)  83.6124 -30.8444 GW190425n        Ks     10.00 2019-04-30T23:25:29.0887  6  2  1 Double   0.00   0.00
v20190430_00060.fit 198.D-2010(D)  83.6058 -30.8499 GW190425n        Ks     10.00 2019-04-30T23:26:50.6420  6  2  2 Double  20.00 -20.00
v20190430_00061.fit 198.D-2010(D)  85.6919 -26.1266 GW190425n        Ks     10.00 2019-04-30T23:28:46.8502  6  2  1 Double   0.00   0.00
v20190430_00062.fit 198.D-2010(D)  85.6858 -26.1320 GW190425n        Ks     10.00 2019-04-30T23:30:07.3589  6  2  2 Double  20.00 -20.00
v20190430_00063.fit 198.D-2010(D)  85.7940 -26.1266 GW190425n        Ks     10.00 2019-04-30T23:31:32.3922  6  2  1 Double   0.00   0.00
v20190430_00064.fit 198.D-2010(D)  85.7877 -26.1322 GW190425n        Ks     10.00 2019-04-30T23:32:51.5212  6  2  2 Double  20.00 -20.00
v20190430_00065.fit 198.D-2010(D)  85.8959 -26.1266 GW190425n        Ks     10.00 2019-04-30T23:34:20.3060  6  2  1 Double   0.00   0.00
v20190430_00066.fit 198.D-2010(D)  85.8897 -26.1321 GW190425n        Ks     10.00 2019-04-30T23:35:39.4279  6  2  2 Double  20.00 -20.00
v20190430_00067.fit 198.D-2010(D)  85.8961 -26.3097 GW190425n        Ks     10.00 2019-04-30T23:37:08.2038  6  2  1 Double   0.00   0.00
v20190430_00068.fit 198.D-2010(D)  85.8900 -26.3152 GW190425n        Ks     10.00 2019-04-30T23:38:27.1057  6  2  2 Double  20.00 -20.00
v20190430_00069.fit 198.D-2010(D)  85.7940 -26.3098 GW190425n        Ks     10.00 2019-04-30T23:40:03.5168  6  2  1 Double   0.00   0.00
v20190430_00070.fit 198.D-2010(D)  85.7877 -26.3153 GW190425n        Ks     10.00 2019-04-30T23:41:23.0367  6  2  2 Double  20.00 -20.00
v20190430_00071.fit 198.D-2010(D)  85.6917 -26.3097 GW190425n        Ks     10.00 2019-04-30T23:42:52.0986  6  2  1 Double   0.00   0.00
v20190430_00072.fit 198.D-2010(D)  85.6854 -26.3152 GW190425n        Ks     10.00 2019-04-30T23:44:11.1806  6  2  2 Double  20.00 -20.00
v20190430_00073.fit 198.A-2003(E) 150.1291   2.3173 paw4             Ks     10.00 2019-04-30T23:50:29.9768  6 30  1 Double -11.12  55.15
v20190430_00074.fit 198.A-2003(E) 150.1393   2.3022 paw4             Ks     10.00 2019-04-30T23:51:57.4437  6 30  2 Double  25.69   0.75
v20190430_00075.fit 198.A-2003(E) 150.1292   2.3150 paw4             Ks     10.00 2019-04-30T23:53:18.4515  6 30  3 Double -10.75  46.78
v20190430_00076.fit 198.A-2003(E) 150.1403   2.2908 paw4             Ks     10.00 2019-04-30T23:54:38.8191  6 30  4 Double  29.04 -40.31
v20190430_00077.fit 198.A-2003(E) 150.1300   2.3081 paw4             Ks     10.00 2019-04-30T23:55:59.4459  6 30  5 Double  -8.00  22.09
v20190430_00078.fit 198.A-2003(E) 150.1372   2.3129 paw4             Ks     10.00 2019-04-30T23:57:26.6420  6 30  6 Double  17.85  39.08
v20190430_00079.fit 198.A-2003(E) 150.1315   2.2952 paw4             Ks     10.00 2019-04-30T23:58:49.3164  6 30  7 Double  -2.58 -24.49
v20190430_00080.fit 198.A-2003(E) 150.1189   2.3022 paw4             Ks     10.00 2019-05-01T00:00:09.4242  6 30  8 Double -47.84   0.63
v20190430_00081.fit 198.A-2003(E) 150.1166   2.3064 paw4             Ks     10.00 2019-05-01T00:01:30.8938  6 30  9 Double -56.18  15.68
v20190430_00082.fit 198.A-2003(E) 150.1204   2.3109 paw4             Ks     10.00 2019-05-01T00:02:50.8726  6 30 10 Double -42.52  32.20
v20190430_00083.fit 198.A-2003(E) 150.1349   2.3180 paw4             Ks     10.00 2019-05-01T00:04:11.0744  6 30 11 Double   9.72  57.61
v20190430_00084.fit 198.A-2003(E) 150.1404   2.2921 paw4             Ks     10.00 2019-05-01T00:05:36.1057  6 30 12 Double  29.35 -35.74
v20190430_00085.fit 198.A-2003(E) 150.1336   2.3159 paw4             Ks     10.00 2019-05-01T00:06:56.0257  6 30 13 Double   5.02  50.14
v20190430_00086.fit 198.A-2003(E) 150.1365   2.2981 paw4             Ks     10.00 2019-05-01T00:08:24.4665  6 30 14 Double  15.34 -14.16
v20190430_00087.fit 198.A-2003(E) 150.1410   2.3072 paw4             Ks     10.00 2019-05-01T00:09:45.5511  6 30 15 Double  31.53  18.58
v20190430_00088.fit 198.A-2003(E) 150.1276   2.3148 paw4             Ks     10.00 2019-05-01T00:11:11.5833  6 30 16 Double -16.42  45.94
v20190430_00089.fit 198.A-2003(E) 150.1230   2.3120 paw4             Ks     10.00 2019-05-01T00:12:31.4683  6 30 17 Double -33.16  35.92
v20190430_00090.fit 198.A-2003(E) 150.1390   2.3025 paw4             Ks     10.00 2019-05-01T00:13:57.5014  6 30 18 Double  24.63   1.77
v20190430_00091.fit 198.A-2003(E) 150.1193   2.3076 paw4             Ks     10.00 2019-05-01T00:15:23.6785  6 30 19 Double -46.28  20.01
v20190430_00092.fit 198.A-2003(E) 150.1384   2.3104 paw4             Ks     10.00 2019-05-01T00:16:44.8951  6 30 20 Double  22.16  30.17
v20190430_00093.fit 198.A-2003(E) 150.1308   2.2960 paw4             Ks     10.00 2019-05-01T00:18:05.4855  6 30 21 Double  -4.96 -21.67
v20190430_00094.fit 198.A-2003(E) 150.1358   2.3173 paw4             Ks     10.00 2019-05-01T00:19:29.8922  6 30 22 Double  12.98  55.25
v20190430_00095.fit 198.A-2003(E) 150.1301   2.2935 paw4             Ks     10.00 2019-05-01T00:20:49.9249  6 30 23 Double  -7.41 -30.55
v20190430_00096.fit 198.A-2003(E) 150.1164   2.3163 paw4             Ks     10.00 2019-05-01T00:22:14.3303  6 30 24 Double -56.87  51.31
v20190430_00097.fit 198.A-2003(E) 150.1365   2.3105 paw4             Ks     10.00 2019-05-01T00:23:38.7366  6 30 25 Double  15.59  30.76
v20190430_00098.fit 198.A-2003(E) 150.1282   2.2902 paw4             Ks     10.00 2019-05-01T00:24:58.3959  6 30 26 Double -14.25 -42.37
v20190430_00099.fit 198.A-2003(E) 150.1263   2.3183 paw4             Ks     10.00 2019-05-01T00:26:18.7562  6 30 27 Double -21.37  58.66
v20190430_00100.fit 198.A-2003(E) 150.1164   2.2971 paw4             Ks     10.00 2019-05-01T00:27:39.8058  6 30 28 Double -56.86 -17.75
v20190430_00101.fit 198.A-2003(E) 150.1264   2.3007 paw4             Ks     10.00 2019-05-01T00:29:00.0216  6 30 29 Double -20.80  -4.53
v20190430_00102.fit 198.A-2003(E) 150.1232   2.2864 paw4             Ks     10.00 2019-05-01T00:30:19.0145  6 30 30 Double -32.44 -56.23
v20190430_00103.fit 198.B-2004(I) 114.9648 -21.3608 e1096            Ks      4.00 2019-05-01T00:35:24.0902  1  2  1 Double   0.00   0.00
v20190430_00104.fit 198.B-2004(I) 114.9730 -21.3628 e1096            Ks      4.00 2019-05-01T00:35:39.2546  1  2  2 Double  20.00  20.00
v20190430_00105.fit 198.B-2004(I) 115.0505 -21.3156 e1096            Ks      4.00 2019-05-01T00:36:04.2780  1  2  1 Double   0.00   0.00
v20190430_00106.fit 198.B-2004(I) 115.0585 -21.3177 e1096            Ks      4.00 2019-05-01T00:36:16.6728  1  2  2 Double  20.00  20.00
v20190430_00107.fit 198.B-2004(I) 115.1359 -21.2705 e1096            Ks      4.00 2019-05-01T00:36:35.6970  1  2  1 Double   0.00   0.00
v20190430_00108.fit 198.B-2004(I) 115.1440 -21.2725 e1096            Ks      4.00 2019-05-01T00:36:48.7155  1  2  2 Double  20.00  20.00
v20190430_00109.fit 198.B-2004(I) 115.2330 -21.4297 e1096            Ks      4.00 2019-05-01T00:37:13.0962  1  2  1 Double   0.00   0.00
v20190430_00110.fit 198.B-2004(I) 115.2412 -21.4317 e1096            Ks      4.00 2019-05-01T00:37:27.8295  1  2  2 Double  20.00  20.00
v20190430_00111.fit 198.B-2004(I) 115.1475 -21.4749 e1096            Ks      4.00 2019-05-01T00:37:44.8394  1  2  1 Double   0.00   0.00
v20190430_00112.fit 198.B-2004(I) 115.1556 -21.4770 e1096            Ks      4.00 2019-05-01T00:37:57.8624  1  2  2 Double  20.00  20.00
v20190430_00113.fit 198.B-2004(I) 115.0619 -21.5202 e1096            Ks      4.00 2019-05-01T00:38:16.8825  1  2  1 Double   0.00   0.00
v20190430_00114.fit 198.B-2004(I) 115.0700 -21.5222 e1096            Ks      4.00 2019-05-01T00:38:29.9011  1  2  2 Double  20.00  20.00
v20190430_00115.fit 198.B-2004(I) 115.7436 -22.6283 e1097            Ks      4.00 2019-05-01T00:39:16.0924  1  2  1 Double   0.00   0.00
v20190430_00116.fit 198.B-2004(I) 115.7519 -22.6303 e1097            Ks      4.00 2019-05-01T00:39:31.0940  1  2  2 Double  20.00  20.00
v20190430_00117.fit 198.B-2004(I) 115.8298 -22.5827 e1097            Ks      4.00 2019-05-01T00:39:50.1189  1  2  1 Double   0.00   0.00
v20190430_00118.fit 198.B-2004(I) 115.8379 -22.5848 e1097            Ks      4.00 2019-05-01T00:40:04.9975  1  2  2 Double  20.00  20.00
v20190430_00119.fit 198.B-2004(I) 115.9157 -22.5372 e1097            Ks      4.00 2019-05-01T00:40:26.4562  1  2  1 Double   0.00   0.00
v20190430_00120.fit 198.B-2004(I) 115.9239 -22.5392 e1097            Ks      4.00 2019-05-01T00:40:40.4749  1  2  2 Double  20.00  20.00
v20190430_00121.fit 198.B-2004(I) 116.0146 -22.6959 e1097            Ks      4.00 2019-05-01T00:41:01.5066  1  2  1 Double   0.00   0.00
v20190430_00122.fit 198.B-2004(I) 116.0229 -22.6979 e1097            Ks      4.00 2019-05-01T00:41:15.5282  1  2  2 Double  20.00  20.00
v20190430_00123.fit 198.B-2004(I) 115.9287 -22.7416 e1097            Ks      4.00 2019-05-01T00:41:37.1690  1  2  1 Double   0.00   0.00
v20190430_00124.fit 198.B-2004(I) 115.9368 -22.7436 e1097            Ks      4.00 2019-05-01T00:41:52.2304  1  2  2 Double  20.00  20.00
v20190430_00125.fit 198.B-2004(I) 115.8425 -22.7872 e1097            Ks      4.00 2019-05-01T00:42:12.3393  1  2  1 Double   0.00   0.00
v20190430_00126.fit 198.B-2004(I) 115.8506 -22.7893 e1097            Ks      4.00 2019-05-01T00:42:25.3570  1  2  2 Double  20.00  20.00
v20190430_00127.fit 198.B-2004(I) 116.5370 -23.8920 e1098            Ks      4.00 2019-05-01T00:43:14.6780  1  2  1 Double   0.00   0.00
v20190430_00128.fit 198.B-2004(I) 116.5454 -23.8939 e1098            Ks      4.00 2019-05-01T00:43:28.6965  1  2  2 Double  20.00  20.00
v20190430_00129.fit 198.B-2004(I) 116.6237 -23.8459 e1098            Ks      4.00 2019-05-01T00:43:47.7176  1  2  1 Double   0.00   0.00
v20190430_00130.fit 198.B-2004(I) 116.6320 -23.8479 e1098            Ks      4.00 2019-05-01T00:44:00.1435  1  2  2 Double  20.00  20.00
v20190430_00131.fit 198.B-2004(I) 116.7102 -23.7999 e1098            Ks      4.00 2019-05-01T00:44:19.1644  1  2  1 Double   0.00   0.00
v20190430_00132.fit 198.B-2004(I) 116.7184 -23.8019 e1098            Ks      4.00 2019-05-01T00:44:32.1875  1  2  2 Double  20.00  20.00
v20190430_00133.fit 198.B-2004(I) 116.8110 -23.9581 e1098            Ks      4.00 2019-05-01T00:44:50.7122  1  2  1 Double   0.00   0.00
v20190430_00134.fit 198.B-2004(I) 116.8194 -23.9600 e1098            Ks      4.00 2019-05-01T00:45:03.7288  1  2  2 Double  20.00  20.00
v20190430_00135.fit 198.B-2004(I) 116.7245 -24.0042 e1098            Ks      4.00 2019-05-01T00:45:22.1009  1  2  1 Double   0.00   0.00
v20190430_00136.fit 198.B-2004(I) 116.7328 -24.0062 e1098            Ks      4.00 2019-05-01T00:45:35.1186  1  2  2 Double  20.00  20.00
v20190430_00137.fit 198.B-2004(I) 116.6378 -24.0503 e1098            Ks      4.00 2019-05-01T00:45:55.9575  1  2  1 Double   0.00   0.00
v20190430_00138.fit 198.B-2004(I) 116.6460 -24.0523 e1098            Ks      4.00 2019-05-01T00:46:09.9790  1  2  2 Double  20.00  20.00
v20190430_00139.fit 198.B-2004(I) 117.3464 -25.1513 e1099            Ks      4.00 2019-05-01T00:46:56.3543  1  2  1 Double   0.00   0.00
v20190430_00140.fit 198.B-2004(I) 117.3549 -25.1532 e1099            Ks      4.00 2019-05-01T00:47:10.3758  1  2  2 Double  20.00  20.00
v20190430_00141.fit 198.B-2004(I) 117.4337 -25.1048 e1099            Ks      4.00 2019-05-01T00:47:28.7740  1  2  1 Double   0.00   0.00
v20190430_00142.fit 198.B-2004(I) 117.4420 -25.1068 e1099            Ks      4.00 2019-05-01T00:47:42.7945  1  2  2 Double  20.00  20.00
v20190430_00143.fit 198.B-2004(I) 117.5207 -25.0583 e1099            Ks      4.00 2019-05-01T00:48:04.5823  1  2  1 Double   0.00   0.00
v20190430_00144.fit 198.B-2004(I) 117.5290 -25.0602 e1099            Ks      4.00 2019-05-01T00:48:18.6009  1  2  2 Double  20.00  20.00
v20190430_00145.fit 198.B-2004(I) 117.6236 -25.2159 e1099            Ks      4.00 2019-05-01T00:48:39.8567  1  2  1 Double   0.00   0.00
v20190430_00146.fit 198.B-2004(I) 117.6321 -25.2178 e1099            Ks      4.00 2019-05-01T00:48:56.1010  1  2  2 Double  20.00  20.00
v20190430_00147.fit 198.B-2004(I) 117.5366 -25.2625 e1099            Ks      4.00 2019-05-01T00:49:12.4983  1  2  1 Double   0.00   0.00
v20190430_00148.fit 198.B-2004(I) 117.5449 -25.2645 e1099            Ks      4.00 2019-05-01T00:49:24.8901  1  2  2 Double  20.00  20.00
v20190430_00149.fit 198.B-2004(I) 117.4493 -25.3091 e1099            Ks      4.00 2019-05-01T00:49:47.3018  1  2  1 Double   0.00   0.00
v20190430_00150.fit 198.B-2004(I) 117.4576 -25.3111 e1099            Ks      4.00 2019-05-01T00:49:59.6737  1  2  2 Double  20.00  20.00
v20190430_00151.fit 198.B-2004(I) 118.1729 -26.4060 e1100            Ks      4.00 2019-05-01T00:50:51.4322  1  2  1 Double   0.00   0.00
v20190430_00152.fit 198.B-2004(I) 118.1815 -26.4078 e1100            Ks      4.00 2019-05-01T00:51:05.4528  1  2  2 Double  20.00  20.00
v20190430_00153.fit 198.B-2004(I) 118.2608 -26.3590 e1100            Ks      4.00 2019-05-01T00:51:25.4771  1  2  1 Double   0.00   0.00
v20190430_00154.fit 198.B-2004(I) 118.2692 -26.3609 e1100            Ks      4.00 2019-05-01T00:51:38.4984  1  2  2 Double  20.00  20.00
v20190430_00155.fit 198.B-2004(I) 118.3484 -26.3120 e1100            Ks      4.00 2019-05-01T00:51:59.1315  1  2  1 Double   0.00   0.00
v20190430_00156.fit 198.B-2004(I) 118.3568 -26.3139 e1100            Ks      4.00 2019-05-01T00:52:12.1490  1  2  2 Double  20.00  20.00
v20190430_00157.fit 198.B-2004(I) 118.4536 -26.4690 e1100            Ks      4.00 2019-05-01T00:52:31.1742  1  2  1 Double   0.00   0.00
v20190430_00158.fit 198.B-2004(I) 118.4621 -26.4708 e1100            Ks      4.00 2019-05-01T00:52:45.1946  1  2  2 Double  20.00  20.00
v20190430_00159.fit 198.B-2004(I) 118.3659 -26.5161 e1100            Ks      4.00 2019-05-01T00:53:07.8463  1  2  1 Double   0.00   0.00
v20190430_00160.fit 198.B-2004(I) 118.3744 -26.5180 e1100            Ks      4.00 2019-05-01T00:53:20.8679  1  2  2 Double  20.00  20.00
v20190430_00161.fit 198.B-2004(I) 118.2780 -26.5632 e1100            Ks      4.00 2019-05-01T00:53:39.8912  1  2  1 Double   0.00   0.00
v20190430_00162.fit 198.B-2004(I) 118.2865 -26.5651 e1100            Ks      4.00 2019-05-01T00:53:52.9097  1  2  2 Double  20.00  20.00
v20190430_00163.fit 198.B-2004(I) 115.9838 -20.8230 e1141            Ks      4.00 2019-05-01T00:54:55.3413  1  2  1 Double   0.00   0.00
v20190430_00164.fit 198.B-2004(I) 115.9919 -20.8249 e1141            Ks      4.00 2019-05-01T00:55:10.0438  1  2  2 Double  20.00  20.00
v20190430_00165.fit 198.B-2004(I) 116.0688 -20.7773 e1141            Ks      4.00 2019-05-01T00:56:31.5175  1  2  1 Double   0.00   0.00
v20190430_00166.fit 198.B-2004(I) 116.0769 -20.7794 e1141            Ks      4.00 2019-05-01T00:56:43.8903  1  2  2 Double  20.00  20.00
v20190430_00167.fit 198.B-2004(I) 116.1536 -20.7316 e1141            Ks      4.00 2019-05-01T00:57:02.2843  1  2  1 Double   0.00   0.00
v20190430_00168.fit 198.B-2004(I) 116.1617 -20.7337 e1141            Ks      4.00 2019-05-01T00:57:17.7547  1  2  2 Double  20.00  20.00
v20190430_00169.fit 198.B-2004(I) 116.2515 -20.8903 e1141            Ks      4.00 2019-05-01T00:57:37.7777  1  2  1 Double   0.00   0.00
v20190430_00170.fit 198.B-2004(I) 116.2596 -20.8922 e1141            Ks      4.00 2019-05-01T00:57:50.7953  1  2  2 Double  20.00  20.00
v20190430_00171.fit 198.B-2004(I) 116.1666 -20.9360 e1141            Ks      4.00 2019-05-01T00:58:11.8442  1  2  1 Double   0.00   0.00
v20190430_00172.fit 198.B-2004(I) 116.1747 -20.9381 e1141            Ks      4.00 2019-05-01T00:58:25.8639  1  2  2 Double  20.00  20.00
v20190430_00173.fit 198.B-2004(I) 116.0816 -20.9818 e1141            Ks      4.00 2019-05-01T00:58:41.8581  1  2  1 Double   0.00   0.00
v20190430_00174.fit 198.B-2004(I) 116.0896 -20.9838 e1141            Ks      4.00 2019-05-01T00:58:54.8789  1  2  2 Double  20.00  20.00
v20190430_00175.fit 198.B-2004(I) 116.7686 -22.0860 e1142            Ks      4.00 2019-05-01T00:59:49.8272  1  2  1 Double   0.00   0.00
v20190430_00176.fit 198.B-2004(I) 116.7768 -22.0879 e1142            Ks      4.00 2019-05-01T01:00:04.4728  1  2  2 Double  20.00  20.00
v20190430_00177.fit 198.B-2004(I) 116.8541 -22.0398 e1142            Ks      4.00 2019-05-01T01:00:29.4981  1  2  1 Double   0.00   0.00
v20190430_00178.fit 198.B-2004(I) 116.8622 -22.0419 e1142            Ks      4.00 2019-05-01T01:00:42.5178  1  2  2 Double  20.00  20.00
