v20130625_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2013-06-25T22:20:42.6666  1  0  0 Double   0.00   0.00
v20130625_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2013-06-25T22:20:58.7277  1  0  0 Double   0.00   0.00
v20130625_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2013-06-25T22:21:14.7921  1  0  0 Double   0.00   0.00
v20130625_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2013-06-25T22:21:35.2589  1  0  0 Double   0.00   0.00
v20130625_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2013-06-25T22:21:56.2797  1  0  0 Double   0.00   0.00
v20130625_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2013-06-25T22:22:12.2980  1  0  0 Double   0.00   0.00
v20130625_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2013-06-25T22:22:29.3716  1  0  0 Double   0.00   0.00
v20130625_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2013-06-25T22:22:47.4577  1  0  0 Double   0.00   0.00
v20130625_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2013-06-25T22:23:08.5010  1  0  0 Double   0.00   0.00
v20130625_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2013-06-25T22:23:25.5194  1  0  0 Double   0.00   0.00
v20130625_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2013-06-25T22:23:42.5788  1  0  0 Double   0.00   0.00
v20130625_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2013-06-25T22:23:58.6010  1  0  0 Double   0.00   0.00
v20130625_00013.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2013-06-25T22:24:20.6847  1  0  0 Double   0.00   0.00
v20130625_00014.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2013-06-25T22:24:42.7465  1  0  0 Double   0.00   0.00
v20130625_00015.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Ks      3.00 2013-06-25T22:24:58.7657  1  0  0 Double   0.00   0.00
v20130625_00016.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Ks      3.00 2013-06-25T22:25:14.7850  1  0  0 Double   0.00   0.00
v20130625_00021.fit 60.A-9293(A) 179.9036 -30.0832 FLAT,TWILIGHT    Z       3.00 2013-06-25T22:29:42.1501  1  0  0 Double   0.00   0.00
v20130625_00022.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Z       3.00 2013-06-25T22:29:59.1724  1  0  0 Double   0.00   0.00
v20130625_00023.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Z       3.00 2013-06-25T22:30:16.1916  1  0  0 Double   0.00   0.00
v20130625_00024.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Z       3.00 2013-06-25T22:30:32.2129  1  0  0 Double   0.00   0.00
v20130625_00025.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Z       3.00 2013-06-25T22:30:54.2998  1  0  0 Double   0.00   0.00
v20130625_00026.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Z       3.00 2013-06-25T22:31:11.3579  1  0  0 Double   0.00   0.00
v20130625_00027.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Z       3.00 2013-06-25T22:31:29.0220  1  0  0 Double   0.00   0.00
v20130625_00028.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Z       3.00 2013-06-25T22:31:46.0844  1  0  0 Double   0.00   0.00
v20130625_00029.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Z       3.00 2013-06-25T22:32:04.0733  1  0  0 Double   0.00   0.00
v20130625_00030.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Z       3.00 2013-06-25T22:32:21.7647  1  0  0 Double   0.00   0.00
v20130625_00031.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Z       3.00 2013-06-25T22:32:38.8239  1  0  0 Double   0.00   0.00
v20130625_00032.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Z       3.00 2013-06-25T22:32:59.2848  1  0  0 Double   0.00   0.00
v20130625_00033.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Z       3.00 2013-06-25T22:33:21.3455  1  0  0 Double   0.00   0.00
v20130625_00034.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Z       3.00 2013-06-25T22:33:42.3703  1  0  0 Double   0.00   0.00
v20130625_00035.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Z       3.00 2013-06-25T22:34:00.2424  1  0  0 Double   0.00   0.00
v20130625_00036.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Z       3.00 2013-06-25T22:34:17.3036  1  0  0 Double   0.00   0.00
v20130625_00037.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2013-06-25T22:54:12.2769  2  5  1 Double   0.00   0.00
v20130625_00038.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2013-06-25T22:54:31.5341  2  5  2 Double  -8.66   5.00
v20130625_00039.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2013-06-25T22:54:51.1819  2  5  3 Double   5.00   8.66
v20130625_00040.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2013-06-25T22:55:10.4518  2  5  4 Double   8.66  -5.00
v20130625_00041.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2013-06-25T22:55:29.7509  2  5  5 Double  -5.00  -8.66
v20130625_00042.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2013-06-25T22:56:16.1600  2  5  1 Double   0.00   0.00
v20130625_00043.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2013-06-25T22:56:35.4920  2  5  2 Double  -8.66   5.00
v20130625_00044.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2013-06-25T22:56:55.2639  2  5  3 Double   5.00   8.66
v20130625_00045.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2013-06-25T22:57:14.5512  2  5  4 Double   8.66  -5.00
v20130625_00046.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2013-06-25T22:57:35.9807  2  5  5 Double  -5.00  -8.66
v20130625_00047.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         H       5.00 2013-06-25T22:58:34.2767  2  5  1 Double   0.00   0.00
v20130625_00048.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         H       5.00 2013-06-25T22:58:54.2085  2  5  2 Double  -8.66   5.00
v20130625_00049.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         H       5.00 2013-06-25T22:59:13.4807  2  5  3 Double   5.00   8.66
v20130625_00050.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         H       5.00 2013-06-25T22:59:32.9705  2  5  4 Double   8.66  -5.00
v20130625_00051.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         H       5.00 2013-06-25T22:59:52.4304  2  5  5 Double  -5.00  -8.66
v20130625_00052.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2013-06-25T23:00:45.8699  2  5  1 Double   0.00   0.00
v20130625_00053.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2013-06-25T23:01:05.3448  2  5  2 Double  -8.66   5.00
v20130625_00054.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2013-06-25T23:01:24.6790  2  5  3 Double   5.00   8.66
v20130625_00055.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2013-06-25T23:01:44.6759  2  5  4 Double   8.66  -5.00
v20130625_00056.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2013-06-25T23:02:03.9860  2  5  5 Double  -5.00  -8.66
v20130625_00057.fit 179.A-2005(I) 149.9375   2.1203 paw3             H      10.00 2013-06-25T23:09:08.1385  6 30  1 Double -42.08 -11.31
v20130625_00058.fit 179.A-2005(I) 149.9582   2.1121 paw3             H      10.00 2013-06-25T23:10:26.6073  6 30  2 Double  32.31 -40.73
v20130625_00059.fit 179.A-2005(I) 149.9639   2.1397 paw3             H      10.00 2013-06-25T23:11:49.0007  6 30  3 Double  52.93  58.85
v20130625_00060.fit 179.A-2005(I) 149.9327   2.1303 paw3             H      10.00 2013-06-25T23:13:13.4711  6 30  4 Double -59.45  25.02
v20130625_00061.fit 179.A-2005(I) 149.9574   2.1193 paw3             H      10.00 2013-06-25T23:14:34.6016  6 30  5 Double  29.34 -14.74
v20130625_00062.fit 179.A-2005(I) 149.9337   2.1111 paw3             H      10.00 2013-06-25T23:15:59.0436  6 30  6 Double -55.89 -44.30
v20130625_00063.fit 179.A-2005(I) 149.9603   2.1268 paw3             H      10.00 2013-06-25T23:17:19.7642  6 30  7 Double  39.88  12.37
v20130625_00064.fit 179.A-2005(I) 149.9562   2.1156 paw3             H      10.00 2013-06-25T23:18:37.1202  6 30  8 Double  25.32 -28.24
v20130625_00065.fit 179.A-2005(I) 149.9429   2.1219 paw3             H      10.00 2013-06-25T23:20:01.5993  6 30  9 Double -22.79  -5.45
v20130625_00066.fit 179.A-2005(I) 149.9550   2.1138 paw3             H      10.00 2013-06-25T23:21:22.1070  6 30 10 Double  21.03 -34.55
v20130625_00067.fit 179.A-2005(I) 149.9619   2.1117 paw3             H      10.00 2013-06-25T23:22:42.8615  6 30 11 Double  45.84 -42.18
v20130625_00068.fit 179.A-2005(I) 149.9460   2.1140 paw3             H      10.00 2013-06-25T23:24:03.8111  6 30 12 Double -11.48 -33.99
v20130625_00069.fit 179.A-2005(I) 149.9332   2.1158 paw3             H      10.00 2013-06-25T23:25:26.4004  6 30 13 Double -57.54 -27.41
v20130625_00070.fit 179.A-2005(I) 149.9373   2.1301 paw3             H      10.00 2013-06-25T23:26:45.3574  6 30 14 Double -42.67  24.23
v20130625_00071.fit 179.A-2005(I) 149.9342   2.1197 paw3             H      10.00 2013-06-25T23:28:04.8380  6 30 15 Double -53.94 -13.21
v20130625_00072.fit 179.A-2005(I) 149.9560   2.1093 paw3             H      10.00 2013-06-25T23:29:29.3183  6 30 16 Double  24.55 -50.62
v20130625_00073.fit 179.A-2005(I) 149.9493   2.1387 paw3             H      10.00 2013-06-25T23:30:48.6640  6 30 17 Double   0.52  55.09
v20130625_00074.fit 179.A-2005(I) 149.9536   2.1234 paw3             H      10.00 2013-06-25T23:32:06.1527  6 30 18 Double  15.84  -0.00
v20130625_00075.fit 179.A-2005(I) 149.9451   2.1190 paw3             H      10.00 2013-06-25T23:33:24.1486  6 30 19 Double -14.72 -15.76
v20130625_00076.fit 179.A-2005(I) 149.9506   2.1128 paw3             H      10.00 2013-06-25T23:34:41.9584  6 30 20 Double   5.09 -38.19
v20130625_00077.fit 179.A-2005(I) 149.9593   2.1074 paw3             H      10.00 2013-06-25T23:35:59.2054  6 30 21 Double  36.45 -57.72
v20130625_00078.fit 179.A-2005(I) 149.9502   2.1156 paw3             H      10.00 2013-06-25T23:37:23.6758  6 30 22 Double   3.52 -28.20
v20130625_00079.fit 179.A-2005(I) 149.9435   2.1305 paw3             H      10.00 2013-06-25T23:38:43.4852  6 30 23 Double -20.44  25.70
v20130625_00080.fit 179.A-2005(I) 149.9494   2.1130 paw3             H      10.00 2013-06-25T23:40:03.3379  6 30 24 Double   0.62 -37.38
v20130625_00081.fit 179.A-2005(I) 149.9416   2.1328 paw3             H      10.00 2013-06-25T23:41:24.7478  6 30 25 Double -27.32  33.95
v20130625_00082.fit 179.A-2005(I) 149.9446   2.1376 paw3             H      10.00 2013-06-25T23:42:43.0933  6 30 26 Double -16.46  50.97
v20130625_00083.fit 179.A-2005(I) 149.9616   2.1090 paw3             H      10.00 2013-06-25T23:44:02.3452  6 30 27 Double  44.79 -51.78
v20130625_00084.fit 179.A-2005(I) 149.9531   2.1302 paw3             H      10.00 2013-06-25T23:45:22.7765  6 30 28 Double  13.87  24.42
v20130625_00085.fit 179.A-2005(I) 149.9364   2.1244 paw3             H      10.00 2013-06-25T23:46:43.1364  6 30 29 Double -46.20   3.66
v20130625_00086.fit 179.A-2005(I) 149.9334   2.1397 paw3             H      10.00 2013-06-25T23:48:05.7076  6 30 30 Double -56.96  58.55
v20130625_00087.fit 091.B-0397(A) 187.2688   9.4675 No name          Ks      8.00 2013-06-25T23:55:32.6949  3  1  1 Double   0.00   0.00
v20130625_00088.fit 091.B-0397(A) 187.3617   9.4675 No name          Ks      8.00 2013-06-25T23:56:25.7246  3  1  1 Double   0.00   0.00
v20130625_00089.fit 091.B-0397(A) 187.4546   9.4675 No name          Ks      8.00 2013-06-25T23:57:07.7892  3  1  1 Double   0.00   0.00
v20130625_00090.fit 091.B-0397(A) 188.3931   9.4425 No name          Ks      8.00 2013-06-25T23:58:09.4586  3  1  1 Double   0.00   0.00
v20130625_00091.fit 091.B-0397(A) 188.4859   9.4425 No name          Ks      8.00 2013-06-25T23:58:51.5382  3  1  1 Double   0.00   0.00
v20130625_00092.fit 091.B-0397(A) 188.5787   9.4425 No name          Ks      8.00 2013-06-25T23:59:33.5998  3  1  1 Double   0.00   0.00
v20130625_00093.fit 091.B-0397(A) 187.2689   9.2843 No name          Ks      8.00 2013-06-26T00:00:38.2781  3  1  1 Double   0.00   0.00
v20130625_00094.fit 091.B-0397(A) 187.3617   9.2843 No name          Ks      8.00 2013-06-26T00:01:20.3009  3  1  1 Double   0.00   0.00
v20130625_00095.fit 091.B-0397(A) 187.4545   9.2843 No name          Ks      8.00 2013-06-26T00:02:04.5691  3  1  1 Double   0.00   0.00
v20130625_00096.fit 091.B-0397(A) 188.3931   9.2593 No name          Ks      8.00 2013-06-26T00:03:07.0146  3  1  1 Double   0.00   0.00
v20130625_00097.fit 091.B-0397(A) 188.4859   9.2593 No name          Ks      8.00 2013-06-26T00:03:50.3941  3  1  1 Double   0.00   0.00
v20130625_00098.fit 091.B-0397(A) 188.5787   9.2593 No name          Ks      8.00 2013-06-26T00:04:32.4446  3  1  1 Double   0.00   0.00
v20130625_00099.fit 091.B-0397(A) 187.3209   9.5062 No name          Ks      8.00 2013-06-26T00:05:38.5628  3  1  1 Double   0.00   0.00
v20130625_00100.fit 091.B-0397(A) 187.4138   9.5062 No name          Ks      8.00 2013-06-26T00:06:20.6244  3  1  1 Double   0.00   0.00
v20130625_00101.fit 091.B-0397(A) 187.5067   9.5062 No name          Ks      8.00 2013-06-26T00:07:04.3788  3  1  1 Double   0.00   0.00
v20130625_00102.fit 091.B-0397(A) 188.4451   9.4812 No name          Ks      8.00 2013-06-26T00:08:08.7301  3  1  1 Double   0.00   0.00
v20130625_00103.fit 091.B-0397(A) 188.5380   9.4812 No name          Ks      8.00 2013-06-26T00:08:51.3777  3  1  1 Double   0.00   0.00
v20130625_00104.fit 091.B-0397(A) 188.6309   9.4812 No name          Ks      8.00 2013-06-26T00:09:41.8734  3  1  1 Double   0.00   0.00
v20130625_00105.fit 091.B-0397(A) 187.3210   9.3231 No name          Ks      8.00 2013-06-26T00:10:46.3349  3  1  1 Double   0.00   0.00
v20130625_00106.fit 091.B-0397(A) 187.4138   9.3231 No name          Ks      8.00 2013-06-26T00:11:28.3983  3  1  1 Double   0.00   0.00
v20130625_00107.fit 091.B-0397(A) 187.5066   9.3231 No name          Ks      8.00 2013-06-26T00:12:12.8747  3  1  1 Double   0.00   0.00
v20130625_00108.fit 091.B-0397(A) 188.4452   9.2981 No name          Ks      8.00 2013-06-26T00:13:20.1198  3  1  1 Double   0.00   0.00
v20130625_00109.fit 091.B-0397(A) 188.5380   9.2981 No name          Ks      8.00 2013-06-26T00:14:02.6244  3  1  1 Double   0.00   0.00
v20130625_00110.fit 091.B-0397(A) 188.6308   9.2981 No name          Ks      8.00 2013-06-26T00:14:44.6878  3  1  1 Double   0.00   0.00
v20130625_00111.fit 091.B-0397(A) 187.2776   9.5516 No name          Ks      8.00 2013-06-26T00:15:50.0692  3  1  1 Double   0.00   0.00
v20130625_00112.fit 091.B-0397(A) 187.3705   9.5516 No name          Ks      8.00 2013-06-26T00:17:35.0590  3  1  1 Double   0.00   0.00
v20130625_00113.fit 091.B-0397(A) 187.4634   9.5516 No name          Ks      8.00 2013-06-26T00:18:21.2384  3  1  1 Double   0.00   0.00
v20130625_00114.fit 091.B-0397(A) 188.4017   9.5266 No name          Ks      8.00 2013-06-26T00:19:25.6677  3  1  1 Double   0.00   0.00
v20130625_00115.fit 091.B-0397(A) 188.4946   9.5266 No name          Ks      8.00 2013-06-26T00:20:09.7532  3  1  1 Double   0.00   0.00
v20130625_00116.fit 091.B-0397(A) 188.5875   9.5266 No name          Ks      8.00 2013-06-26T00:20:50.7736  3  1  1 Double   0.00   0.00
v20130625_00117.fit 091.B-0397(A) 187.2777   9.3684 No name          Ks      8.00 2013-06-26T00:21:55.0479  3  1  1 Double   0.00   0.00
v20130625_00118.fit 091.B-0397(A) 187.3705   9.3684 No name          Ks      8.00 2013-06-26T00:22:37.1127  3  1  1 Double   0.00   0.00
v20130625_00119.fit 091.B-0397(A) 187.4633   9.3684 No name          Ks      8.00 2013-06-26T00:23:19.1761  3  1  1 Double   0.00   0.00
v20130625_00120.fit 091.B-0397(A) 188.4018   9.3434 No name          Ks      8.00 2013-06-26T00:24:26.9132  3  1  1 Double   0.00   0.00
v20130625_00121.fit 091.B-0397(A) 188.4946   9.3434 No name          Ks      8.00 2013-06-26T00:25:07.9478  3  1  1 Double   0.00   0.00
v20130625_00122.fit 091.B-0397(A) 188.5874   9.3434 No name          Ks      8.00 2013-06-26T00:25:50.0645  3  1  1 Double   0.00   0.00
v20130625_00123.fit 091.B-0397(A) 187.2259   9.5206 No name          Ks      8.00 2013-06-26T00:26:55.5615  3  1  1 Double   0.00   0.00
v20130625_00124.fit 091.B-0397(A) 187.3188   9.5206 No name          Ks      8.00 2013-06-26T00:27:38.3472  3  1  1 Double   0.00   0.00
v20130625_00125.fit 091.B-0397(A) 187.4117   9.5206 No name          Ks      8.00 2013-06-26T00:28:21.4837  3  1  1 Double   0.00   0.00
v20130625_00126.fit 091.B-0397(A) 188.3505   9.4956 No name          Ks      8.00 2013-06-26T00:29:25.1851  3  1  1 Double   0.00   0.00
v20130625_00127.fit 091.B-0397(A) 188.4434   9.4956 No name          Ks      8.00 2013-06-26T00:30:08.2796  3  1  1 Double   0.00   0.00
v20130625_00128.fit 091.B-0397(A) 188.5363   9.4956 No name          Ks      8.00 2013-06-26T00:30:50.3582  3  1  1 Double   0.00   0.00
v20130625_00129.fit 091.B-0397(A) 187.2260   9.3374 No name          Ks      8.00 2013-06-26T00:31:55.6134  3  1  1 Double   0.00   0.00
v20130625_00130.fit 091.B-0397(A) 187.3188   9.3374 No name          Ks      8.00 2013-06-26T00:32:37.6748  3  1  1 Double   0.00   0.00
v20130625_00131.fit 091.B-0397(A) 187.4116   9.3374 No name          Ks      8.00 2013-06-26T00:33:21.2185  3  1  1 Double   0.00   0.00
v20130625_00132.fit 091.B-0397(A) 188.3506   9.3124 No name          Ks      8.00 2013-06-26T00:34:27.5725  3  1  1 Double   0.00   0.00
v20130625_00133.fit 091.B-0397(A) 188.4434   9.3124 No name          Ks      8.00 2013-06-26T00:35:11.9079  3  1  1 Double   0.00   0.00
v20130625_00134.fit 091.B-0397(A) 188.5362   9.3124 No name          Ks      8.00 2013-06-26T00:35:52.9436  3  1  1 Double   0.00   0.00
v20130625_00135.fit 091.B-0397(A) 187.1638   9.5155 No name          Ks      8.00 2013-06-26T00:36:57.6367  3  1  1 Double   0.00   0.00
v20130625_00136.fit 091.B-0397(A) 187.2567   9.5155 No name          Ks      8.00 2013-06-26T00:38:39.7132  3  1  1 Double   0.00   0.00
v20130625_00137.fit 091.B-0397(A) 187.3496   9.5155 No name          Ks      8.00 2013-06-26T00:39:25.2413  3  1  1 Double   0.00   0.00
v20130625_00138.fit 091.B-0397(A) 188.2880   9.4905 No name          Ks      8.00 2013-06-26T00:40:31.5484  3  1  1 Double   0.00   0.00
v20130625_00139.fit 091.B-0397(A) 188.3809   9.4905 No name          Ks      8.00 2013-06-26T00:41:13.5710  3  1  1 Double   0.00   0.00
v20130625_00140.fit 091.B-0397(A) 188.4738   9.4905 No name          Ks      8.00 2013-06-26T00:41:55.5948  3  1  1 Double   0.00   0.00
v20130625_00141.fit 091.B-0397(A) 187.1639   9.3323 No name          Ks      8.00 2013-06-26T00:43:03.9727  3  1  1 Double   0.00   0.00
v20130625_00142.fit 091.B-0397(A) 187.2567   9.3323 No name          Ks      8.00 2013-06-26T00:43:46.0351  3  1  1 Double   0.00   0.00
v20130625_00143.fit 091.B-0397(A) 187.3495   9.3323 No name          Ks      8.00 2013-06-26T00:44:28.9566  3  1  1 Double   0.00   0.00
v20130625_00144.fit 091.B-0397(A) 188.2881   9.3073 No name          Ks      8.00 2013-06-26T00:45:33.5559  3  1  1 Double   0.00   0.00
v20130625_00145.fit 091.B-0397(A) 188.3809   9.3073 No name          Ks      8.00 2013-06-26T00:46:16.4654  3  1  1 Double   0.00   0.00
v20130625_00146.fit 091.B-0397(A) 188.4737   9.3073 No name          Ks      8.00 2013-06-26T00:46:57.4873  3  1  1 Double   0.00   0.00
v20130625_00147.fit 091.B-0397(A) 187.1388   9.5693 No name          Ks      8.00 2013-06-26T00:48:06.6539  3  1  1 Double   0.00   0.00
v20130625_00148.fit 091.B-0397(A) 187.2317   9.5693 No name          Ks      8.00 2013-06-26T00:48:49.6746  3  1  1 Double   0.00   0.00
v20130625_00149.fit 091.B-0397(A) 187.3246   9.5693 No name          Ks      8.00 2013-06-26T00:49:31.6970  3  1  1 Double   0.00   0.00
v20130625_00150.fit 179.A-2004(G) 192.7659  -0.5714 No name          Ks     10.00 2013-06-26T00:52:57.6607  6  4  1 Double  -3.66  13.66
v20130625_00151.fit 179.A-2004(G) 192.7707  -0.5742 No name          Ks     10.00 2013-06-26T00:54:22.1139  6  4  2 Double  13.66   3.66
v20130625_00152.fit 179.A-2004(G) 192.7679  -0.5790 No name          Ks     10.00 2013-06-26T00:55:40.6615  6  4  3 Double   3.66 -13.66
v20130625_00153.fit 179.A-2004(G) 192.7631  -0.5762 No name          Ks     10.00 2013-06-26T00:57:05.1167  6  4  4 Double -13.66  -3.66
v20130625_00154.fit 179.A-2004(G) 192.7659  -0.4798 No name          Ks     10.00 2013-06-26T00:58:34.7724  6  4  1 Double  -3.66  13.66
v20130625_00155.fit 179.A-2004(G) 192.7707  -0.4826 No name          Ks     10.00 2013-06-26T00:59:56.8160  6  4  2 Double  13.66   3.66
v20130625_00156.fit 179.A-2004(G) 192.7679  -0.4874 No name          Ks     10.00 2013-06-26T01:01:19.0912  6  4  3 Double   3.66 -13.66
v20130625_00157.fit 179.A-2004(G) 192.7631  -0.4846 No name          Ks     10.00 2013-06-26T01:02:38.6621  6  4  4 Double -13.66  -3.66
v20130625_00158.fit 179.A-2004(G) 192.7659  -0.3882 No name          Ks     10.00 2013-06-26T01:04:05.5758  6  4  1 Double  -3.66  13.66
v20130625_00159.fit 179.A-2004(G) 192.7707  -0.3910 No name          Ks     10.00 2013-06-26T01:05:25.6575  6  4  2 Double  13.66   3.66
v20130625_00160.fit 179.A-2004(G) 192.7679  -0.3958 No name          Ks     10.00 2013-06-26T01:06:50.1017  6  4  3 Double   3.66 -13.66
v20130625_00161.fit 179.A-2004(G) 192.7631  -0.3930 No name          Ks     10.00 2013-06-26T01:08:09.2164  6  4  4 Double -13.66  -3.66
v20130625_00162.fit 179.A-2004(G) 192.9491  -0.3882 No name          Ks     10.00 2013-06-26T01:09:35.2506  6  4  1 Double  -3.66  13.66
v20130625_00163.fit 179.A-2004(G) 192.9539  -0.3910 No name          Ks     10.00 2013-06-26T01:10:55.0093  6  4  2 Double  13.66   3.66
v20130625_00164.fit 179.A-2004(G) 192.9511  -0.3958 No name          Ks     10.00 2013-06-26T01:12:17.5037  6  4  3 Double   3.66 -13.66
v20130625_00165.fit 179.A-2004(G) 192.9463  -0.3930 No name          Ks     10.00 2013-06-26T01:13:36.9814  6  4  4 Double -13.66  -3.66
v20130625_00166.fit 179.A-2004(G) 192.9491  -0.4798 No name          Ks     10.00 2013-06-26T01:15:03.8372  6  4  1 Double  -3.66  13.66
v20130625_00167.fit 179.A-2004(G) 192.9539  -0.4826 No name          Ks     10.00 2013-06-26T01:16:22.9229  6  4  2 Double  13.66   3.66
v20130625_00168.fit 179.A-2004(G) 192.9511  -0.4874 No name          Ks     10.00 2013-06-26T01:17:42.0836  6  4  3 Double   3.66 -13.66
v20130625_00169.fit 179.A-2004(G) 192.9463  -0.4846 No name          Ks     10.00 2013-06-26T01:19:06.5550  6  4  4 Double -13.66  -3.66
v20130625_00170.fit 179.A-2004(G) 192.9491  -0.5714 No name          Ks     10.00 2013-06-26T01:20:31.5881  6  4  1 Double  -3.66  13.66
v20130625_00171.fit 179.A-2004(G) 192.9539  -0.5742 No name          Ks     10.00 2013-06-26T01:21:56.0893  6  4  2 Double  13.66   3.66
v20130625_00172.fit 179.A-2004(G) 192.9511  -0.5790 No name          Ks     10.00 2013-06-26T01:23:15.6798  6  4  3 Double   3.66 -13.66
v20130625_00173.fit 179.A-2004(G) 192.9463  -0.5762 No name          Ks     10.00 2013-06-26T01:24:35.2715  6  4  4 Double -13.66  -3.66
