v20161109_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:20:53.4939  1  0  0 Double   0.00   0.00
v20161109_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:21:12.4729  1  0  0 Double   0.00   0.00
v20161109_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:21:29.5343  1  0  0 Double   0.00   0.00
v20161109_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:21:44.9385  1  0  0 Double   0.00   0.00
v20161109_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:22:03.5258  1  0  0 Double   0.00   0.00
v20161109_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:22:19.5439  1  0  0 Double   0.00   0.00
v20161109_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:22:36.6043  1  0  0 Double   0.00   0.00
v20161109_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:22:52.6655  1  0  0 Double   0.00   0.00
v20161109_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:23:11.5577  1  0  0 Double   0.00   0.00
v20161109_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:23:27.5899  1  0  0 Double   0.00   0.00
v20161109_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:23:44.6501  1  0  0 Double   0.00   0.00
v20161109_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:24:00.6696  1  0  0 Double   0.00   0.00
v20161109_00013.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:24:21.1043  1  0  0 Double   0.00   0.00
v20161109_00014.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:24:42.1263  1  0  0 Double   0.00   0.00
v20161109_00015.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:24:59.8684  1  0  0 Double   0.00   0.00
v20161109_00016.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:25:15.8896  1  0  0 Double   0.00   0.00
v20161109_00021.fit 60.A-9293(A) 329.8325 -60.0830 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:29:38.5614  1  0  0 Double   0.00   0.00
v20161109_00022.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:29:53.9628  1  0  0 Double   0.00   0.00
v20161109_00023.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:30:09.9810  1  0  0 Double   0.00   0.00
v20161109_00024.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:30:27.4073  1  0  0 Double   0.00   0.00
v20161109_00025.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:30:45.9172  1  0  0 Double   0.00   0.00
v20161109_00026.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:31:01.9407  1  0  0 Double   0.00   0.00
v20161109_00027.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:31:17.9589  1  0  0 Double   0.00   0.00
v20161109_00028.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:31:35.9650  1  0  0 Double   0.00   0.00
v20161109_00029.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:31:54.4161  1  0  0 Double   0.00   0.00
v20161109_00030.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:32:10.4744  1  0  0 Double   0.00   0.00
v20161109_00031.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:32:25.9130  1  0  0 Double   0.00   0.00
v20161109_00032.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:32:44.2709  1  0  0 Double   0.00   0.00
v20161109_00033.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:33:04.6860  1  0  0 Double   0.00   0.00
v20161109_00034.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:33:25.0889  1  0  0 Double   0.00   0.00
v20161109_00035.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:33:41.1070  1  0  0 Double   0.00   0.00
v20161109_00036.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:33:56.5424  1  0  0 Double   0.00   0.00
v20161109_00037.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Z       5.00 2016-11-09T23:48:26.7459  2  5  1 Double   0.00   0.00
v20161109_00038.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Z       5.00 2016-11-09T23:48:46.6168  2  5  2 Double  -8.66   5.00
v20161109_00039.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Z       5.00 2016-11-09T23:49:05.9130  2  5  3 Double   5.00   8.66
v20161109_00040.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Z       5.00 2016-11-09T23:49:25.1508  2  5  4 Double   8.66  -5.00
v20161109_00041.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Z       5.00 2016-11-09T23:49:44.4238  2  5  5 Double  -5.00  -8.66
v20161109_00042.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Y       5.00 2016-11-09T23:50:30.1611  2  5  1 Double   0.00   0.00
v20161109_00043.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Y       5.00 2016-11-09T23:50:51.6050  2  5  2 Double  -8.66   5.00
v20161109_00044.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Y       5.00 2016-11-09T23:51:13.0366  2  5  3 Double   5.00   8.66
v20161109_00045.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Y       5.00 2016-11-09T23:51:32.3675  2  5  4 Double   8.66  -5.00
v20161109_00046.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Y       5.00 2016-11-09T23:51:51.6117  2  5  5 Double  -5.00  -8.66
v20161109_00047.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2016-11-09T23:52:36.7439  2  5  1 Double   0.00   0.00
v20161109_00048.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         J       5.00 2016-11-09T23:52:55.9701  2  5  2 Double  -8.66   5.00
v20161109_00049.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         J       5.00 2016-11-09T23:53:15.2180  2  5  3 Double   5.00   8.66
v20161109_00050.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         J       5.00 2016-11-09T23:53:34.5558  2  5  4 Double   8.66  -5.00
v20161109_00051.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         J       5.00 2016-11-09T23:53:53.8148  2  5  5 Double  -5.00  -8.66
v20161109_00052.fit 098.B-0510(A)  13.2884 -49.4240 No name          Ks      7.00 2016-11-10T00:03:55.3322  4  3  1 Double   0.00   0.00
v20161109_00053.fit 098.B-0510(A)  13.2844 -49.4211 No name          Ks      7.00 2016-11-10T00:04:38.9979  4  3  2 Double -10.00 -10.00
v20161109_00054.fit 098.B-0510(A)  13.2929 -49.4266 No name          Ks      7.00 2016-11-10T00:05:24.4182  4  3  3 Double  10.00  10.00
v20161109_00055.fit 098.B-0510(A)  13.4295 -49.4241 No name          Ks      7.00 2016-11-10T00:06:14.5018  4  3  1 Double   0.00   0.00
v20161109_00056.fit 098.B-0510(A)  13.4249 -49.4213 No name          Ks      7.00 2016-11-10T00:06:58.0502  4  3  2 Double -10.00 -10.00
v20161109_00057.fit 098.B-0510(A)  13.4335 -49.4269 No name          Ks      7.00 2016-11-10T00:07:43.4705  4  3  3 Double  10.00  10.00
v20161109_00058.fit 098.B-0510(A)  13.5700 -49.4240 No name          Ks      7.00 2016-11-10T00:08:42.1134  4  3  1 Double   0.00   0.00
v20161109_00059.fit 098.B-0510(A)  13.5655 -49.4211 No name          Ks      7.00 2016-11-10T00:09:29.1435  4  3  2 Double -10.00 -10.00
v20161109_00060.fit 098.B-0510(A)  13.5740 -49.4266 No name          Ks      7.00 2016-11-10T00:10:15.2087  4  3  3 Double  10.00  10.00
v20161109_00061.fit 098.B-0510(A)  13.5708 -49.6070 No name          Ks      7.00 2016-11-10T00:11:11.7949  4  3  1 Double   0.00   0.00
v20161109_00062.fit 098.B-0510(A)  13.5665 -49.6043 No name          Ks      7.00 2016-11-10T00:11:54.0754  4  3  2 Double -10.00 -10.00
v20161109_00063.fit 098.B-0510(A)  13.5751 -49.6098 No name          Ks      7.00 2016-11-10T00:12:41.1045  4  3  3 Double  10.00  10.00
v20161109_00064.fit 098.B-0510(A)  13.4295 -49.6073 No name          Ks      7.00 2016-11-10T00:13:38.3395  4  3  1 Double   0.00   0.00
v20161109_00065.fit 098.B-0510(A)  13.4249 -49.6045 No name          Ks      7.00 2016-11-10T00:14:21.2871  4  3  2 Double -10.00 -10.00
v20161109_00066.fit 098.B-0510(A)  13.4335 -49.6101 No name          Ks      7.00 2016-11-10T00:15:07.3133  4  3  3 Double  10.00  10.00
v20161109_00067.fit 098.B-0510(A)  13.2879 -49.6072 No name          Ks      7.00 2016-11-10T00:16:02.3816  4  3  1 Double   0.00   0.00
v20161109_00068.fit 098.B-0510(A)  13.2833 -49.6042 No name          Ks      7.00 2016-11-10T00:16:46.1100  4  3  2 Double -10.00 -10.00
v20161109_00069.fit 098.B-0510(A)  13.2919 -49.6098 No name          Ks      7.00 2016-11-10T00:17:34.2230  4  3  3 Double  10.00  10.00
v20161109_00070.fit 098.B-0510(A)  18.0981 -47.4011 No name          Ks      7.00 2016-11-10T00:18:53.1140  4  3  1 Double   0.00   0.00
v20161109_00071.fit 098.B-0510(A)  18.0942 -47.3982 No name          Ks      7.00 2016-11-10T00:19:41.2618  4  3  2 Double -10.00 -10.00
v20161109_00072.fit 098.B-0510(A)  18.1024 -47.4038 No name          Ks      7.00 2016-11-10T00:20:28.2959  4  3  3 Double  10.00  10.00
v20161109_00073.fit 098.B-0510(A)  18.2336 -47.4012 No name          Ks      7.00 2016-11-10T00:21:22.6672  4  3  1 Double   0.00   0.00
v20161109_00074.fit 098.B-0510(A)  18.2293 -47.3984 No name          Ks      7.00 2016-11-10T00:22:10.4134  4  3  2 Double -10.00 -10.00
v20161109_00075.fit 098.B-0510(A)  18.2375 -47.4040 No name          Ks      7.00 2016-11-10T00:22:57.4795  4  3  3 Double  10.00  10.00
v20161109_00076.fit 098.B-0510(A)  18.3687 -47.4011 No name          Ks      7.00 2016-11-10T00:23:52.5078  4  3  1 Double   0.00   0.00
v20161109_00077.fit 098.B-0510(A)  18.3644 -47.3982 No name          Ks      7.00 2016-11-10T00:24:37.9339  4  3  2 Double -10.00 -10.00
v20161109_00078.fit 098.B-0510(A)  18.3726 -47.4038 No name          Ks      7.00 2016-11-10T00:25:20.8284  4  3  3 Double  10.00  10.00
v20161109_00079.fit 098.B-0510(A)  18.3694 -47.5841 No name          Ks      7.00 2016-11-10T00:26:15.2967  4  3  1 Double   0.00   0.00
v20161109_00080.fit 098.B-0510(A)  18.3653 -47.5814 No name          Ks      7.00 2016-11-10T00:26:57.4103  4  3  2 Double -10.00 -10.00
v20161109_00081.fit 098.B-0510(A)  18.3735 -47.5869 No name          Ks      7.00 2016-11-10T00:27:45.3463  4  3  3 Double  10.00  10.00
v20161109_00082.fit 098.B-0510(A)  18.2336 -47.5844 No name          Ks      7.00 2016-11-10T00:28:42.0304  4  3  1 Double   0.00   0.00
v20161109_00083.fit 098.B-0510(A)  18.2293 -47.5816 No name          Ks      7.00 2016-11-10T00:29:25.4029  4  3  2 Double -10.00 -10.00
v20161109_00084.fit 098.B-0510(A)  18.2375 -47.5872 No name          Ks      7.00 2016-11-10T00:30:11.4314  4  3  3 Double  10.00  10.00
v20161109_00085.fit 098.B-0510(A)  18.0976 -47.5843 No name          Ks      7.00 2016-11-10T00:31:06.5016  4  3  1 Double   0.00   0.00
v20161109_00086.fit 098.B-0510(A)  18.0933 -47.5814 No name          Ks      7.00 2016-11-10T00:31:53.5665  4  3  2 Double -10.00 -10.00
v20161109_00087.fit 098.B-0510(A)  18.1015 -47.5869 No name          Ks      7.00 2016-11-10T00:32:40.6469  4  3  3 Double  10.00  10.00
v20161109_00088.fit 098.B-0510(A)   5.4987 -51.0998 No name          Ks      7.00 2016-11-10T00:35:42.8676  4  3  1 Double   0.00   0.00
v20161109_00089.fit 098.B-0510(A)   5.4945 -51.0969 No name          Ks      7.00 2016-11-10T00:36:25.1024  4  3  2 Double -10.00 -10.00
v20161109_00090.fit 098.B-0510(A)   5.5034 -51.1024 No name          Ks      7.00 2016-11-10T00:37:07.3688  4  3  3 Double  10.00  10.00
v20161109_00091.fit 098.B-0510(A)   5.6448 -51.0999 No name          Ks      7.00 2016-11-10T00:37:57.0588  4  3  1 Double   0.00   0.00
v20161109_00092.fit 098.B-0510(A)   5.6401 -51.0971 No name          Ks      7.00 2016-11-10T00:38:38.2894  4  3  2 Double -10.00 -10.00
v20161109_00093.fit 098.B-0510(A)   5.6489 -51.1027 No name          Ks      7.00 2016-11-10T00:39:21.4179  4  3  3 Double  10.00  10.00
v20161109_00094.fit 098.B-0510(A)   5.7903 -51.0998 No name          Ks      7.00 2016-11-10T00:40:10.2788  4  3  1 Double   0.00   0.00
v20161109_00095.fit 098.B-0510(A)   5.7856 -51.0969 No name          Ks      7.00 2016-11-10T00:40:56.3040  4  3  2 Double -10.00 -10.00
v20161109_00096.fit 098.B-0510(A)   5.7945 -51.1024 No name          Ks      7.00 2016-11-10T00:41:44.1070  4  3  3 Double  10.00  10.00
v20161109_00097.fit 098.B-0510(A)   5.7912 -51.2828 No name          Ks      7.00 2016-11-10T00:42:40.1374  4  3  1 Double   0.00   0.00
v20161109_00098.fit 098.B-0510(A)   5.7868 -51.2801 No name          Ks      7.00 2016-11-10T00:43:23.4299  4  3  2 Double -10.00 -10.00
v20161109_00099.fit 098.B-0510(A)   5.7957 -51.2856 No name          Ks      7.00 2016-11-10T00:44:12.3636  4  3  3 Double  10.00  10.00
v20161109_00100.fit 098.B-0510(A)   5.6448 -51.2831 No name          Ks      7.00 2016-11-10T00:45:09.8166  4  3  1 Double   0.00   0.00
v20161109_00101.fit 098.B-0510(A)   5.6401 -51.2803 No name          Ks      7.00 2016-11-10T00:45:58.7437  4  3  2 Double -10.00 -10.00
v20161109_00102.fit 098.B-0510(A)   5.6489 -51.2859 No name          Ks      7.00 2016-11-10T00:46:44.7828  4  3  3 Double  10.00  10.00
