o20181203_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2018-12-03T23:26:54 305.75000 -38.75000
o20181203_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     1.09 2018-12-03T23:26:54 305.75534 -38.74584
o20181203_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     1.28 2018-12-03T23:26:54 305.75000 -38.75000
o20181203_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     1.49 2018-12-03T23:26:54 305.72333 -38.73746
o20181203_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     1.72 2018-12-03T23:26:54 305.73941 -38.71665
o20181203_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     2.00 2018-12-03T23:26:54 305.76608 -38.72919
o20181203_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2018-12-03T23:31:09 305.75000 -38.75000
o20181203_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.21 2018-12-03T23:31:09 305.75534 -38.74584
o20181203_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.25 2018-12-03T23:31:09 305.75000 -38.75000
o20181203_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.28 2018-12-03T23:31:09 305.72333 -38.73746
o20181203_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.33 2018-12-03T23:31:09 305.73941 -38.71665
o20181203_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.38 2018-12-03T23:31:09 305.76608 -38.72919
o20181203_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2018-12-03T23:36:17 305.75000 -38.75000
o20181203_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.53 2018-12-03T23:36:17 305.75534 -38.74584
o20181203_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.62 2018-12-03T23:36:17 305.75000 -38.75000
o20181203_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.71 2018-12-03T23:36:17 305.72333 -38.73746
o20181203_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.82 2018-12-03T23:36:17 305.73941 -38.71665
o20181203_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.95 2018-12-03T23:36:17 305.76608 -38.72919
o20181203_00019.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2018-12-03T23:41:39 305.75000 -38.75000
o20181203_00020.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.88 2018-12-03T23:41:39 305.75534 -38.74584
o20181203_00021.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.21 2018-12-03T23:41:39 305.75000 -38.75000
o20181203_00022.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.56 2018-12-03T23:41:39 305.72333 -38.73746
o20181203_00023.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     3.02 2018-12-03T23:41:39 305.73941 -38.71665
o20181203_00024.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     3.51 2018-12-03T23:41:39 305.76608 -38.72919
o20181203_00025.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-12-04T00:07:09 7.61333 -46.48108
o20181203_00026.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-12-04T00:12:30 7.61333 -46.48108
o20181203_00027.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-12-04T00:14:46 7.61333 -46.48108
o20181203_00028.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-12-04T00:17:21 7.61333 -46.48108
o20181203_00029.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-12-04T00:20:30 7.61333 -46.48108
o20181203_00030.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-12-04T00:28:53 51.42917 -89.04250
o20181203_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T01:01:52 8.99560 -42.44320
o20181203_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T01:01:52 9.00499 -42.41959
o20181203_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T01:07:12 10.31890 -42.44320
o20181203_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T01:07:12 10.32829 -42.41959
o20181203_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T01:12:37 11.64210 -42.44320
o20181203_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T01:12:37 11.65149 -42.41959
o20181203_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T01:18:04 12.96540 -42.44320
o20181203_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T01:18:04 12.97479 -42.41959
o20181203_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T01:23:33 14.28870 -42.44320
o20181203_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T01:23:33 14.29809 -42.41959
o20181203_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T01:32:49 15.61190 -42.44320
o20181203_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T01:32:49 15.62129 -42.41959
o20181203_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T01:38:08 16.93520 -42.44320
o20181203_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T01:38:08 16.94458 -42.41959
o20181203_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T01:43:29 18.25850 -42.44320
o20181203_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T01:43:29 18.26788 -42.41959
o20181203_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T01:49:01 19.58170 -42.44320
o20181203_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T01:49:01 19.59108 -42.41958
o20181203_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T01:54:26 20.90500 -42.44320
o20181203_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T01:54:26 20.91438 -42.41958
o20181203_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T01:59:59 22.22830 -42.44320
o20181203_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T01:59:59 22.23768 -42.41958
o20181203_00054.fit       KIDS_9.7_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-04T02:16:17 9.72973 -35.11540
o20181203_00055.fit       KIDS_9.7_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-04T02:16:17 9.73820 -35.09179
o20181203_00056.fit       KIDS_9.7_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-04T02:16:17 9.74668 -35.06818
o20181203_00057.fit       KIDS_9.7_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-04T02:16:17 9.72125 -35.13901
o20181203_00058.fit       KIDS_9.7_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-04T02:16:17 9.71276 -35.16262
o20181203_00059.fit       KIDS_0.0_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-04T02:48:42 0.00000 -27.20330
o20181203_00060.fit       KIDS_0.0_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-04T02:48:42 0.00781 -27.17969
o20181203_00061.fit       KIDS_0.0_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-04T02:48:42 0.01561 -27.15608
o20181203_00062.fit       KIDS_0.0_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-04T02:48:42 359.99219 -27.22691
o20181203_00063.fit       KIDS_0.0_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-12-04T02:48:42 359.98438 -27.25052
o20181203_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T03:17:04 42.95720 -48.39490
o20181203_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T03:17:04 42.96759 -48.37128
o20181203_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T03:22:19 44.42510 -48.39490
o20181203_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T03:22:19 44.43549 -48.37128
o20181203_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T03:27:48 45.89300 -48.39490
o20181203_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T03:27:48 45.90339 -48.37128
o20181203_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T03:33:18 47.36090 -48.39490
o20181203_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T03:33:18 47.37128 -48.37128
o20181203_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T03:38:46 48.82880 -48.39490
o20181203_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T03:38:46 48.83918 -48.37128
o20181203_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T03:48:06 50.29670 -48.39490
o20181203_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T03:48:06 50.30708 -48.37128
o20181203_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T03:53:24 51.76460 -48.39490
o20181203_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T03:53:24 51.77498 -48.37128
o20181203_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T03:58:52 53.23250 -48.39490
o20181203_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T03:58:52 53.24288 -48.37128
o20181203_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T04:04:22 54.70040 -48.39490
o20181203_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T04:04:22 54.71078 -48.37127
o20181203_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T04:09:45 56.16830 -48.39490
o20181203_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T04:09:45 56.17868 -48.37127
o20181203_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T04:15:13 57.63620 -48.39490
o20181203_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T04:15:13 57.64658 -48.37127
o20181203_00086.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-12-04T04:26:36 7.61333 -46.48108
o20181203_00087.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-12-04T04:31:46 7.61333 -46.48108
o20181203_00088.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-12-04T04:33:55 7.61333 -46.48108
o20181203_00089.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-12-04T04:36:22 7.61333 -46.48108
o20181203_00090.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-12-04T04:39:24 7.61333 -46.48108
o20181203_00091.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-12-04T04:46:38 51.42917 -89.04250
o20181203_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T05:29:15 63.18580 -51.37070
o20181203_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T05:29:15 63.19682 -51.34707
o20181203_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T05:34:33 64.74540 -51.37070
o20181203_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T05:34:33 64.75642 -51.34707
o20181203_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T05:40:01 66.30490 -51.37070
o20181203_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T05:40:01 66.31593 -51.34707
o20181203_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T05:45:30 67.86450 -51.37070
o20181203_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T05:45:30 67.87552 -51.34707
o20181203_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T05:51:02 69.42410 -51.37070
o20181203_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T05:51:02 69.43512 -51.34707
o20181203_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T06:03:08 70.98360 -51.37070
o20181203_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T06:03:08 70.99462 -51.34707
o20181203_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T06:08:25 72.54320 -51.37070
o20181203_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T06:08:25 72.55421 -51.34707
o20181203_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T06:13:57 74.10270 -51.37070
o20181203_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T06:13:57 74.11372 -51.34707
o20181203_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T06:19:23 75.66230 -51.37070
o20181203_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T06:19:23 75.67332 -51.34707
o20181203_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T06:24:52 77.22190 -51.37070
o20181203_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T06:24:52 77.23292 -51.34707
o20181203_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T06:32:05 78.78140 -51.37070
o20181203_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-12-04T06:32:05 78.79241 -51.34707
o20181203_00124.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-12-04T06:49:10 161.28542 -59.86778
o20181203_00125.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-12-04T06:49:10 161.29919 -59.84416
o20181203_00126.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-12-04T06:49:10 161.31294 -59.82054
o20181203_00127.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-12-04T06:49:10 161.27162 -59.89140
o20181203_00128.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-12-04T06:49:10 161.25781 -59.91502
o20181203_00141.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-12-04T08:18:26 51.42917 -89.04250
o20181203_00142.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-12-04T08:30:13 0.00000 0.00000
o20181203_00143.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-12-04T08:34:59 0.00000 0.00000
o20181203_00144.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-12-04T08:34:59 0.00000 0.00000
o20181203_00145.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-04T08:37:05 0.00000 0.00000
o20181203_00146.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-04T08:37:05 0.00000 0.00000
o20181203_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-04T08:37:05 0.00000 0.00000
o20181203_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-04T08:37:05 0.00000 0.00000
o20181203_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-04T08:37:05 0.00000 0.00000
o20181203_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-04T08:37:05 0.00000 0.00000
o20181203_00151.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-04T08:37:05 0.00000 0.00000
o20181203_00152.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-04T08:37:05 0.00000 0.00000
o20181203_00153.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-04T08:37:05 0.00000 0.00000
o20181203_00154.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-12-04T08:37:05 0.00000 0.00000
o20181203_00155.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-12-04T08:44:11 0.00000 0.00000
o20181203_00156.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-12-04T08:48:58 0.00000 0.00000
o20181203_00157.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-12-04T08:48:58 0.00000 0.00000
