o20180329_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2018-03-29T22:56:35 139.50000 -18.75000
o20180329_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     9.17 2018-03-29T22:56:35 139.50439 -18.74583
o20180329_00003.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-03-30T00:08:09 51.42917 -89.04250
o20180329_00036.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-03-30T03:46:47 51.42917 -89.04250
o20180329_00037.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-03-30T03:56:14 234.76250 -0.23111
o20180329_00038.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-03-30T04:01:33 234.76250 -0.23111
o20180329_00039.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-03-30T04:04:01 234.76250 -0.23111
o20180329_00040.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-03-30T04:06:36 234.76250 -0.23111
o20180329_00041.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-03-30T04:09:43 234.76250 -0.23111
o20180329_00042.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-03-30T04:12:17 234.76250 -0.23111
o20180329_00043.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2018-03-30T05:15:26 234.76250 -0.23111
o20180329_00060.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-03-30T09:29:45 51.42917 -89.04250
o20180329_00061.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-03-30T09:45:47 0.00000 0.00000
o20180329_00062.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-03-30T09:50:34 0.00000 0.00000
o20180329_00063.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-03-30T09:50:34 0.00000 0.00000
o20180329_00064.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-30T09:54:03 0.00000 0.00000
o20180329_00065.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-30T09:54:03 0.00000 0.00000
o20180329_00066.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-30T09:54:03 0.00000 0.00000
o20180329_00067.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-30T09:54:03 0.00000 0.00000
o20180329_00068.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-30T09:54:03 0.00000 0.00000
o20180329_00069.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-30T09:54:03 0.00000 0.00000
o20180329_00070.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-30T09:54:03 0.00000 0.00000
o20180329_00071.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-30T09:54:03 0.00000 0.00000
o20180329_00072.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-30T09:54:03 0.00000 0.00000
o20180329_00073.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-03-30T09:54:03 0.00000 0.00000
o20180329_00074.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2018-03-30T10:01:09 0.00000 0.00000
o20180329_00075.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2018-03-30T10:01:09 0.00000 0.00000
o20180329_00076.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2018-03-30T10:01:09 0.00000 0.00000
o20180329_00077.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2018-03-30T11:34:18 0.00000 0.00000
o20180329_00078.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2018-03-30T11:34:18 0.00000 0.00000
o20180329_00079.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2018-03-30T11:34:18 0.00000 0.00000
o20180329_00080.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2018-03-30T11:34:18 0.00000 0.00000
o20180329_00081.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2018-03-30T11:34:18 0.00000 0.00000
o20180329_00082.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2018-03-30T11:34:18 0.00000 0.00000
o20180329_00083.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2018-03-30T11:34:18 0.00000 0.00000
o20180329_00084.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2018-03-30T11:34:18 0.00000 0.00000
o20180329_00085.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2018-03-30T11:34:18 0.00000 0.00000
o20180329_00086.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2018-03-30T11:34:18 0.00000 0.00000
o20180329_00087.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2018-03-30T11:34:18 0.00000 0.00000
o20180329_00088.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2018-03-30T11:34:18 0.00000 0.00000
o20180329_00089.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2018-03-30T11:34:18 0.00000 0.00000
o20180329_00090.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2018-03-30T11:34:18 0.00000 0.00000
o20180329_00091.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2018-03-30T11:34:18 0.00000 0.00000
o20180329_00092.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2018-03-30T11:34:18 0.00000 0.00000
o20180329_00093.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2018-03-30T11:34:18 0.00000 0.00000
o20180329_00094.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2018-03-30T11:34:18 0.00000 0.00000
o20180329_00095.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2018-03-30T11:34:18 0.00000 0.00000
o20180329_00096.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2018-03-30T11:34:18 0.00000 0.00000
o20180329_00097.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2018-03-30T11:34:18 0.00000 0.00000
o20180329_00098.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2018-03-30T11:34:18 0.00000 0.00000
o20180329_00099.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-03-30T12:06:14 0.00000 0.00000
o20180329_00100.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-03-30T12:11:02 0.00000 0.00000
o20180329_00101.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-03-30T12:11:02 0.00000 0.00000
