v20130912_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Y       3.00 2013-09-12T22:57:51.4114  1  0  0 Double   0.00   0.00
v20130912_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2013-09-12T22:58:09.2345  1  0  0 Double   0.00   0.00
v20130912_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2013-09-12T22:58:26.4115  1  0  0 Double   0.00   0.00
v20130912_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2013-09-12T22:58:42.4729  1  0  0 Double   0.00   0.00
v20130912_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2013-09-12T22:59:01.3619  1  0  0 Double   0.00   0.00
v20130912_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2013-09-12T22:59:19.1032  1  0  0 Double   0.00   0.00
v20130912_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2013-09-12T22:59:36.1632  1  0  0 Double   0.00   0.00
v20130912_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2013-09-12T22:59:52.1966  1  0  0 Double   0.00   0.00
v20130912_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2013-09-12T23:00:13.2384  1  0  0 Double   0.00   0.00
v20130912_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2013-09-12T23:00:30.3248  1  0  0 Double   0.00   0.00
v20130912_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2013-09-12T23:00:47.3850  1  0  0 Double   0.00   0.00
v20130912_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2013-09-12T23:01:03.4072  1  0  0 Double   0.00   0.00
v20130912_00013.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2013-09-12T23:01:21.7484  1  0  0 Double   0.00   0.00
v20130912_00014.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2013-09-12T23:01:42.1813  1  0  0 Double   0.00   0.00
v20130912_00015.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2013-09-12T23:02:00.5295  1  0  0 Double   0.00   0.00
v20130912_00016.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Y       3.00 2013-09-12T23:02:16.5495  1  0  0 Double   0.00   0.00
v20130912_00018.fit 60.A-9293(A) 299.8325 -60.0830 FLAT,TWILIGHT    Z      11.00 2013-09-12T23:03:50.1777  1  0  0 Double   0.00   0.00
v20130912_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z      11.00 2013-09-12T23:04:16.6752  1  0  0 Double   0.00   0.00
v20130912_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z      11.00 2013-09-12T23:04:41.3716  1  0  0 Double   0.00   0.00
v20130912_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z      11.00 2013-09-12T23:05:05.5289  1  0  0 Double   0.00   0.00
v20130912_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z      11.00 2013-09-12T23:05:32.0193  1  0  0 Double   0.00   0.00
v20130912_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z      11.00 2013-09-12T23:05:55.4317  1  0  0 Double   0.00   0.00
v20130912_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z      11.00 2013-09-12T23:06:21.9809  1  0  0 Double   0.00   0.00
v20130912_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z      11.00 2013-09-12T23:06:45.6247  1  0  0 Double   0.00   0.00
v20130912_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z      11.00 2013-09-12T23:07:13.7037  1  0  0 Double   0.00   0.00
v20130912_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z      11.00 2013-09-12T23:07:37.5540  1  0  0 Double   0.00   0.00
v20130912_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z      11.00 2013-09-12T23:08:01.5066  1  0  0 Double   0.00   0.00
v20130912_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z      11.00 2013-09-12T23:08:27.9839  1  0  0 Double   0.00   0.00
v20130912_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z      11.00 2013-09-12T23:08:56.0504  1  0  0 Double   0.00   0.00
v20130912_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z      11.00 2013-09-12T23:09:24.1325  1  0  0 Double   0.00   0.00
v20130912_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z      11.00 2013-09-12T23:09:48.9655  1  0  0 Double   0.00   0.00
v20130912_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z      11.00 2013-09-12T23:10:12.3699  1  0  0 Double   0.00   0.00
v20130912_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-09-12T23:26:34.2345  2  5  1 Double   0.00   0.00
v20130912_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-09-12T23:26:56.2554  2  5  2 Double  -8.66   5.00
v20130912_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-09-12T23:27:23.0658  2  5  3 Double   5.00   8.66
v20130912_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-09-12T23:27:49.3857  2  5  4 Double   8.66  -5.00
v20130912_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-09-12T23:28:13.2294  2  5  5 Double  -5.00  -8.66
v20130912_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-09-12T23:28:58.7636  2  5  1 Double   0.00   0.00
v20130912_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-09-12T23:29:20.2082  2  5  2 Double  -8.66   5.00
v20130912_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-09-12T23:29:39.6763  2  5  3 Double   5.00   8.66
v20130912_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-09-12T23:29:58.9563  2  5  4 Double   8.66  -5.00
v20130912_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-09-12T23:30:20.9749  2  5  5 Double  -5.00  -8.66
v20130912_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-09-12T23:31:07.3682  2  5  1 Double   0.00   0.00
v20130912_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-09-12T23:31:28.8120  2  5  2 Double  -8.66   5.00
v20130912_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-09-12T23:31:48.1638  2  5  3 Double   5.00   8.66
v20130912_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-09-12T23:32:07.5210  2  5  4 Double   8.66  -5.00
v20130912_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-09-12T23:32:27.0137  2  5  5 Double  -5.00  -8.66
v20130912_00049.fit 60.A-9292(A) 282.6426  -4.1361 STD,FLUX         H       5.00 2013-09-12T23:56:51.7142  2  5  1 Double   0.00   0.00
v20130912_00050.fit 60.A-9292(A) 282.6402  -4.1348 STD,FLUX         H       5.00 2013-09-12T23:57:11.1721  2  5  2 Double  -8.66   5.00
v20130912_00051.fit 60.A-9292(A) 282.6440  -4.1337 STD,FLUX         H       5.00 2013-09-12T23:57:30.9765  2  5  3 Double   5.00   8.66
v20130912_00052.fit 60.A-9292(A) 282.6450  -4.1375 STD,FLUX         H       5.00 2013-09-12T23:57:50.9502  2  5  4 Double   8.66  -5.00
v20130912_00053.fit 60.A-9292(A) 282.6412  -4.1385 STD,FLUX         H       5.00 2013-09-12T23:58:10.3441  2  5  5 Double  -5.00  -8.66
v20130912_00054.fit 60.A-9292(A) 282.6426  -4.1361 STD,FLUX         Ks      5.00 2013-09-12T23:58:55.0155  2  5  1 Double   0.00   0.00
v20130912_00055.fit 60.A-9292(A) 282.6402  -4.1348 STD,FLUX         Ks      5.00 2013-09-12T23:59:14.2925  2  5  2 Double  -8.66   5.00
v20130912_00056.fit 60.A-9292(A) 282.6440  -4.1337 STD,FLUX         Ks      5.00 2013-09-12T23:59:33.6443  2  5  3 Double   5.00   8.66
v20130912_00057.fit 60.A-9292(A) 282.6450  -4.1375 STD,FLUX         Ks      5.00 2013-09-12T23:59:55.0511  2  5  4 Double   8.66  -5.00
v20130912_00058.fit 60.A-9292(A) 282.6412  -4.1385 STD,FLUX         Ks      5.00 2013-09-13T00:00:14.4230  2  5  5 Double  -5.00  -8.66
v20130912_00059.fit 60.A-9292(A) 282.6426  -4.1361 STD,FLUX         J       5.00 2013-09-13T00:00:58.9126  2  5  1 Double   0.00   0.00
v20130912_00060.fit 60.A-9292(A) 282.6402  -4.1348 STD,FLUX         J       5.00 2013-09-13T00:01:18.6025  2  5  2 Double  -8.66   5.00
v20130912_00061.fit 60.A-9292(A) 282.6440  -4.1337 STD,FLUX         J       5.00 2013-09-13T00:01:38.2073  2  5  3 Double   5.00   8.66
v20130912_00062.fit 60.A-9292(A) 282.6450  -4.1375 STD,FLUX         J       5.00 2013-09-13T00:01:59.6524  2  5  4 Double   8.66  -5.00
v20130912_00063.fit 60.A-9292(A) 282.6412  -4.1385 STD,FLUX         J       5.00 2013-09-13T00:02:19.0170  2  5  5 Double  -5.00  -8.66
v20130912_00064.fit 60.A-9292(A) 282.6426  -4.1361 STD,FLUX         Y       5.00 2013-09-13T00:03:06.6591  2  5  1 Double   0.00   0.00
v20130912_00065.fit 60.A-9292(A) 282.6402  -4.1348 STD,FLUX         Y       5.00 2013-09-13T00:03:25.9611  2  5  2 Double  -8.66   5.00
v20130912_00066.fit 60.A-9292(A) 282.6440  -4.1337 STD,FLUX         Y       5.00 2013-09-13T00:03:45.8062  2  5  3 Double   5.00   8.66
v20130912_00067.fit 60.A-9292(A) 282.6450  -4.1375 STD,FLUX         Y       5.00 2013-09-13T00:04:07.2670  2  5  4 Double   8.66  -5.00
v20130912_00068.fit 60.A-9292(A) 282.6412  -4.1385 STD,FLUX         Y       5.00 2013-09-13T00:04:27.0189  2  5  5 Double  -5.00  -8.66
v20130912_00069.fit 60.A-9292(A) 282.6426  -4.1361 STD,FLUX         Z       5.00 2013-09-13T00:05:13.2359  2  5  1 Double   0.00   0.00
v20130912_00070.fit 60.A-9292(A) 282.6402  -4.1348 STD,FLUX         Z       5.00 2013-09-13T00:05:32.7948  2  5  2 Double  -8.66   5.00
v20130912_00071.fit 60.A-9292(A) 282.6440  -4.1337 STD,FLUX         Z       5.00 2013-09-13T00:05:52.4838  2  5  3 Double   5.00   8.66
v20130912_00072.fit 60.A-9292(A) 282.6450  -4.1375 STD,FLUX         Z       5.00 2013-09-13T00:06:11.9129  2  5  4 Double   8.66  -5.00
v20130912_00073.fit 60.A-9292(A) 282.6412  -4.1385 STD,FLUX         Z       5.00 2013-09-13T00:06:31.2457  2  5  5 Double  -5.00  -8.66
v20130912_00074.fit 60.A-9292(A) 282.6426  -4.1361 STD,FLUX         NB118  30.00 2013-09-13T00:07:18.7258  1  5  1 Double   0.00   0.00
v20130912_00075.fit 60.A-9292(A) 282.6402  -4.1348 STD,FLUX         NB118  30.00 2013-09-13T00:07:56.0349  1  5  2 Double  -8.66   5.00
v20130912_00076.fit 60.A-9292(A) 282.6440  -4.1337 STD,FLUX         NB118  30.00 2013-09-13T00:08:33.2880  1  5  3 Double   5.00   8.66
v20130912_00077.fit 60.A-9292(A) 282.6450  -4.1375 STD,FLUX         NB118  30.00 2013-09-13T00:09:10.5291  1  5  4 Double   8.66  -5.00
v20130912_00078.fit 60.A-9292(A) 282.6412  -4.1385 STD,FLUX         NB118  30.00 2013-09-13T00:09:48.1412  1  5  5 Double  -5.00  -8.66
v20130912_00079.fit 60.A-9292(A) 282.6426  -4.1361 STD,FLUX         NB980  30.00 2013-09-13T00:11:00.4789  1  5  1 Double   0.00   0.00
v20130912_00080.fit 60.A-9292(A) 282.6402  -4.1348 STD,FLUX         NB980  30.00 2013-09-13T00:11:37.7898  1  5  2 Double  -8.66   5.00
v20130912_00081.fit 60.A-9292(A) 282.6440  -4.1337 STD,FLUX         NB980  30.00 2013-09-13T00:12:15.1219  1  5  3 Double   5.00   8.66
v20130912_00082.fit 60.A-9292(A) 282.6450  -4.1375 STD,FLUX         NB980  30.00 2013-09-13T00:12:52.3482  1  5  4 Double   8.66  -5.00
v20130912_00083.fit 60.A-9292(A) 282.6412  -4.1385 STD,FLUX         NB980  30.00 2013-09-13T00:13:29.5853  1  5  5 Double  -5.00  -8.66
v20130912_00084.fit 091.A-0426(A) 350.1460 -54.2708 SVDF2            Ks     10.00 2013-09-13T00:25:25.2875  6  6  1 Double  17.24   8.87
v20130912_00085.fit 091.A-0426(A) 350.1370 -54.2752 SVDF2            Ks     10.00 2013-09-13T00:26:46.5970  6  6  2 Double  -1.62  -8.45
v20130912_00086.fit 091.A-0426(A) 350.1431 -54.2730 SVDF2            Ks     10.00 2013-09-13T00:28:05.6160  6  6  3 Double  10.96   0.04
v20130912_00087.fit 091.A-0426(A) 350.1341 -54.2775 SVDF2            Ks     10.00 2013-09-13T00:29:30.1280  6  6  4 Double  -7.42 -16.91
v20130912_00088.fit 091.A-0426(A) 350.1399 -54.2695 SVDF2            Ks     10.00 2013-09-13T00:30:49.5297  6  6  5 Double   3.65  12.33
v20130912_00089.fit 091.A-0426(A) 350.1429 -54.2784 SVDF2            Ks     10.00 2013-09-13T00:32:09.9944  6  6  6 Double  11.21 -19.52
v20130912_00090.fit 091.A-0426(A) 349.8329 -54.2631 SVDF2            Ks     10.00 2013-09-13T00:33:38.5372  6  6  1 Double  17.24   8.87
v20130912_00091.fit 091.A-0426(A) 349.8229 -54.2673 SVDF2            Ks     10.00 2013-09-13T00:35:00.7905  6  6  2 Double  -1.62  -8.45
v20130912_00092.fit 091.A-0426(A) 349.8291 -54.2651 SVDF2            Ks     10.00 2013-09-13T00:36:20.0902  6  6  3 Double  10.96   0.04
v20130912_00093.fit 091.A-0426(A) 349.8200 -54.2696 SVDF2            Ks     10.00 2013-09-13T00:37:40.4010  6  6  4 Double  -7.42 -16.91
v20130912_00094.fit 091.A-0426(A) 349.8259 -54.2616 SVDF2            Ks     10.00 2013-09-13T00:39:01.2666  6  6  5 Double   3.65  12.33
v20130912_00095.fit 091.A-0426(A) 349.8288 -54.2705 SVDF2            Ks     10.00 2013-09-13T00:40:19.2093  6  6  6 Double  11.21 -19.52
v20130912_00096.fit 091.A-0426(A) 350.1523 -54.1795 SVDF2            Ks     10.00 2013-09-13T00:41:48.8819  6  6  1 Double  17.24   8.87
v20130912_00097.fit 091.A-0426(A) 350.1431 -54.1836 SVDF2            Ks     10.00 2013-09-13T00:43:17.3533  6  6  2 Double  -1.62  -8.45
v20130912_00098.fit 091.A-0426(A) 350.1492 -54.1814 SVDF2            Ks     10.00 2013-09-13T00:44:37.2035  6  6  3 Double  10.96   0.04
v20130912_00099.fit 091.A-0426(A) 350.1402 -54.1859 SVDF2            Ks     10.00 2013-09-13T00:46:01.7536  6  6  4 Double  -7.42 -16.91
v20130912_00100.fit 091.A-0426(A) 350.1459 -54.1779 SVDF2            Ks     10.00 2013-09-13T00:47:21.7804  6  6  5 Double   3.65  12.33
v20130912_00101.fit 091.A-0426(A) 350.1489 -54.1868 SVDF2            Ks     10.00 2013-09-13T00:48:44.2578  6  6  6 Double  11.21 -19.52
v20130912_00102.fit 091.A-0426(A) 349.8396 -54.1716 SVDF2            Ks     10.00 2013-09-13T00:50:15.0491  6  6  1 Double  17.24   8.87
v20130912_00103.fit 091.A-0426(A) 349.8303 -54.1758 SVDF2            Ks     10.00 2013-09-13T00:51:36.1426  6  6  2 Double  -1.62  -8.45
v20130912_00104.fit 091.A-0426(A) 349.8365 -54.1736 SVDF2            Ks     10.00 2013-09-13T00:52:57.5614  6  6  3 Double  10.96   0.04
v20130912_00105.fit 091.A-0426(A) 349.8274 -54.1781 SVDF2            Ks     10.00 2013-09-13T00:54:22.0223  6  6  4 Double  -7.42 -16.91
v20130912_00106.fit 091.A-0426(A) 349.8333 -54.1701 SVDF2            Ks     10.00 2013-09-13T00:55:41.7150  6  6  5 Double   3.65  12.33
v20130912_00107.fit 091.A-0426(A) 349.8361 -54.1790 SVDF2            Ks     10.00 2013-09-13T00:56:58.9372  6  6  6 Double  11.21 -19.52
v20130912_00108.fit 091.A-0426(A) 350.1589 -54.0880 SVDF2            Ks     10.00 2013-09-13T00:58:29.1559  6  6  1 Double  17.24   8.87
v20130912_00109.fit 091.A-0426(A) 350.1490 -54.0921 SVDF2            Ks     10.00 2013-09-13T00:59:54.1877  6  6  2 Double  -1.62  -8.45
v20130912_00110.fit 091.A-0426(A) 350.1551 -54.0899 SVDF2            Ks     10.00 2013-09-13T01:01:13.5314  6  6  3 Double  10.96   0.04
v20130912_00111.fit 091.A-0426(A) 350.1461 -54.0944 SVDF2            Ks     10.00 2013-09-13T01:02:37.9876  6  6  4 Double  -7.42 -16.91
v20130912_00112.fit 091.A-0426(A) 350.1519 -54.0864 SVDF2            Ks     10.00 2013-09-13T01:03:57.8783  6  6  5 Double   3.65  12.33
v20130912_00113.fit 091.A-0426(A) 350.1549 -54.0953 SVDF2            Ks     10.00 2013-09-13T01:05:17.8569  6  6  6 Double  11.21 -19.52
v20130912_00114.fit 091.A-0426(A) 349.8462 -54.0801 SVDF2            Ks     10.00 2013-09-13T01:06:46.8136  6  6  1 Double  17.24   8.87
v20130912_00115.fit 091.A-0426(A) 349.8377 -54.0843 SVDF2            Ks     10.00 2013-09-13T01:08:07.3884  6  6  2 Double  -1.62  -8.45
v20130912_00116.fit 091.A-0426(A) 349.8438 -54.0821 SVDF2            Ks     10.00 2013-09-13T01:09:27.9128  6  6  3 Double  10.96   0.04
v20130912_00117.fit 091.A-0426(A) 349.8347 -54.0866 SVDF2            Ks     10.00 2013-09-13T01:10:52.4251  6  6  4 Double  -7.42 -16.91
v20130912_00118.fit 091.A-0426(A) 349.8407 -54.0786 SVDF2            Ks     10.00 2013-09-13T01:12:14.1274  6  6  5 Double   3.65  12.33
v20130912_00119.fit 091.A-0426(A) 349.8435 -54.0876 SVDF2            Ks     10.00 2013-09-13T01:13:39.1597  6  6  6 Double  11.21 -19.52
v20130912_00120.fit 091.A-0426(A) 354.6161 -55.3925 SVDF2            Ks     10.00 2013-09-13T01:15:57.0264  6  6  1 Double  17.23 -14.30
v20130912_00121.fit 091.A-0426(A) 354.6134 -55.3903 SVDF2            Ks     10.00 2013-09-13T01:17:16.5549  6  6  2 Double  11.16  -6.98
v20130912_00122.fit 091.A-0426(A) 354.6053 -55.3867 SVDF2            Ks     10.00 2013-09-13T01:18:37.5044  6  6  3 Double  -5.15   6.44
v20130912_00123.fit 091.A-0426(A) 354.6128 -55.3835 SVDF2            Ks     10.00 2013-09-13T01:19:56.7323  6  6  4 Double  10.47  17.72
v20130912_00124.fit 091.A-0426(A) 354.5998 -55.3860 SVDF2            Ks     10.00 2013-09-13T01:21:21.2444  6  6  5 Double -16.26   9.05
v20130912_00125.fit 091.A-0426(A) 354.6065 -55.3911 SVDF2            Ks     10.00 2013-09-13T01:22:41.3409  6  6  6 Double  -3.04  -9.52
v20130912_00126.fit 091.A-0426(A) 354.2940 -55.3965 SVDF2            Ks     10.00 2013-09-13T01:24:11.6656  6  6  1 Double  17.23 -14.30
v20130912_00127.fit 091.A-0426(A) 354.2902 -55.3941 SVDF2            Ks     10.00 2013-09-13T01:25:33.6230  6  6  2 Double  11.16  -6.98
v20130912_00128.fit 091.A-0426(A) 354.2822 -55.3905 SVDF2            Ks     10.00 2013-09-13T01:26:58.0872  6  6  3 Double  -5.15   6.44
v20130912_00129.fit 091.A-0426(A) 354.2897 -55.3873 SVDF2            Ks     10.00 2013-09-13T01:28:18.7850  6  6  4 Double  10.47  17.72
v20130912_00130.fit 091.A-0426(A) 354.2767 -55.3898 SVDF2            Ks     10.00 2013-09-13T01:29:43.2511  6  6  5 Double -16.26   9.05
v20130912_00131.fit 091.A-0426(A) 354.2833 -55.3949 SVDF2            Ks     10.00 2013-09-13T01:31:05.4836  6  6  6 Double  -3.04  -9.52
v20130912_00132.fit 091.A-0426(A) 354.6124 -55.3012 SVDF2            Ks     10.00 2013-09-13T01:32:36.0058  6  6  1 Double  17.23 -14.30
v20130912_00133.fit 091.A-0426(A) 354.6094 -55.2987 SVDF2            Ks     10.00 2013-09-13T01:34:00.5166  6  6  2 Double  11.16  -6.98
v20130912_00134.fit 091.A-0426(A) 354.6013 -55.2951 SVDF2            Ks     10.00 2013-09-13T01:35:19.9350  6  6  3 Double  -5.15   6.44
v20130912_00135.fit 091.A-0426(A) 354.6087 -55.2919 SVDF2            Ks     10.00 2013-09-13T01:36:44.9669  6  6  4 Double  10.47  17.72
v20130912_00136.fit 091.A-0426(A) 354.5958 -55.2945 SVDF2            Ks     10.00 2013-09-13T01:38:06.5085  6  6  5 Double -16.26   9.05
v20130912_00137.fit 091.A-0426(A) 354.6025 -55.2996 SVDF2            Ks     10.00 2013-09-13T01:39:26.0311  6  6  6 Double  -3.04  -9.52
v20130912_00138.fit 091.A-0426(A) 354.2907 -55.3049 SVDF2            Ks     10.00 2013-09-13T01:40:55.3208  6  6  1 Double  17.23 -14.30
v20130912_00139.fit 091.A-0426(A) 354.2876 -55.3026 SVDF2            Ks     10.00 2013-09-13T01:42:15.2125  6  6  2 Double  11.16  -6.98
v20130912_00140.fit 091.A-0426(A) 354.2796 -55.2989 SVDF2            Ks     10.00 2013-09-13T01:43:36.6661  6  6  3 Double  -5.15   6.44
v20130912_00141.fit 091.A-0426(A) 354.2871 -55.2957 SVDF2            Ks     10.00 2013-09-13T01:44:57.0188  6  6  4 Double  10.47  17.72
v20130912_00142.fit 091.A-0426(A) 354.2741 -55.2982 SVDF2            Ks     10.00 2013-09-13T01:46:19.4760  6  6  5 Double -16.26   9.05
v20130912_00143.fit 091.A-0426(A) 354.2807 -55.3033 SVDF2            Ks     10.00 2013-09-13T01:47:39.4326  6  6  6 Double  -3.04  -9.52
v20130912_00144.fit 091.A-0426(A) 354.6091 -55.2096 SVDF2            Ks     10.00 2013-09-13T01:49:07.3737  6  6  1 Double  17.23 -14.30
v20130912_00145.fit 091.A-0426(A) 354.6053 -55.2072 SVDF2            Ks     10.00 2013-09-13T01:50:31.8387  6  6  2 Double  11.16  -6.98
v20130912_00146.fit 091.A-0426(A) 354.5972 -55.2036 SVDF2            Ks     10.00 2013-09-13T01:51:51.9743  6  6  3 Double  -5.15   6.44
v20130912_00147.fit 091.A-0426(A) 354.6047 -55.2004 SVDF2            Ks     10.00 2013-09-13T01:53:12.7871  6  6  4 Double  10.47  17.72
v20130912_00148.fit 091.A-0426(A) 354.5918 -55.2030 SVDF2            Ks     10.00 2013-09-13T01:54:34.2784  6  6  5 Double -16.26   9.05
v20130912_00149.fit 091.A-0426(A) 354.5985 -55.2080 SVDF2            Ks     10.00 2013-09-13T01:55:53.7111  6  6  6 Double  -3.04  -9.52
v20130912_00150.fit 091.A-0426(A) 354.2874 -55.2134 SVDF2            Ks     10.00 2013-09-13T01:57:21.4079  6  6  1 Double  17.23 -14.30
v20130912_00151.fit 091.A-0426(A) 354.2851 -55.2110 SVDF2            Ks     10.00 2013-09-13T01:58:45.8705  6  6  2 Double  11.16  -6.98
v20130912_00152.fit 091.A-0426(A) 354.2770 -55.2073 SVDF2            Ks     10.00 2013-09-13T02:00:05.2788  6  6  3 Double  -5.15   6.44
v20130912_00153.fit 091.A-0426(A) 354.2846 -55.2041 SVDF2            Ks     10.00 2013-09-13T02:01:24.8127  6  6  4 Double  10.47  17.72
v20130912_00154.fit 091.A-0426(A) 354.2716 -55.2067 SVDF2            Ks     10.00 2013-09-13T02:02:49.2377  6  6  5 Double -16.26   9.05
v20130912_00155.fit 091.A-0426(A) 354.2782 -55.2117 SVDF2            Ks     10.00 2013-09-13T02:04:09.2495  6  6  6 Double  -3.04  -9.52
v20130912_00156.fit 179.A-2004(E)  14.9444 -33.4758 No name          J      25.00 2013-09-13T02:07:23.0023  2  2  1 Double -10.00  10.00
v20130912_00157.fit 179.A-2004(E)  14.9509 -33.4812 No name          J      25.00 2013-09-13T02:08:26.3986  2  2  2 Double  10.00 -10.00
v20130912_00158.fit 179.A-2004(E)  14.9445 -33.3841 No name          J      25.00 2013-09-13T02:09:37.3581  2  2  1 Double -10.00  10.00
v20130912_00159.fit 179.A-2004(E)  14.9511 -33.3896 No name          J      25.00 2013-09-13T02:10:42.2223  2  2  2 Double  10.00 -10.00
v20130912_00160.fit 179.A-2004(E)  14.9447 -33.2925 No name          J      25.00 2013-09-13T02:11:52.2590  2  2  1 Double -10.00  10.00
v20130912_00161.fit 179.A-2004(E)  14.9514 -33.2981 No name          J      25.00 2013-09-13T02:12:56.2904  2  2  2 Double  10.00 -10.00
v20130912_00162.fit 179.A-2004(E)  15.1639 -33.2927 No name          J      25.00 2013-09-13T02:14:07.4071  2  2  1 Double -10.00  10.00
v20130912_00163.fit 179.A-2004(E)  15.1703 -33.2980 No name          J      25.00 2013-09-13T02:15:09.6675  2  2  2 Double  10.00 -10.00
v20130912_00164.fit 179.A-2004(E)  15.1639 -33.3841 No name          J      25.00 2013-09-13T02:16:20.2021  2  2  1 Double -10.00  10.00
v20130912_00165.fit 179.A-2004(E)  15.1705 -33.3896 No name          J      25.00 2013-09-13T02:17:21.8056  2  2  2 Double  10.00 -10.00
v20130912_00166.fit 179.A-2004(E)  15.1641 -33.4757 No name          J      25.00 2013-09-13T02:18:31.1494  2  2  1 Double -10.00  10.00
v20130912_00167.fit 179.A-2004(E)  15.1707 -33.4812 No name          J      25.00 2013-09-13T02:19:35.3457  2  2  2 Double  10.00 -10.00
v20130912_00168.fit 179.A-2004(E)  14.9466 -33.4748 No name          Y      25.00 2013-09-13T02:21:02.7736  2  4  1 Double  -3.66  13.66
v20130912_00169.fit 179.A-2004(E)  14.9521 -33.4774 No name          Y      25.00 2013-09-13T02:22:08.5289  2  4  2 Double  13.66   3.66
v20130912_00170.fit 179.A-2004(E)  14.9488 -33.4822 No name          Y      25.00 2013-09-13T02:23:12.1173  2  4  3 Double   3.66 -13.66
v20130912_00171.fit 179.A-2004(E)  14.9430 -33.4794 No name          Y      25.00 2013-09-13T02:24:13.4307  2  4  4 Double -13.66  -3.66
v20130912_00172.fit 179.A-2004(E)  14.9466 -33.3830 No name          Y      25.00 2013-09-13T02:25:23.7085  2  4  1 Double  -3.66  13.66
v20130912_00173.fit 179.A-2004(E)  14.9523 -33.3858 No name          Y      25.00 2013-09-13T02:26:27.0267  2  4  2 Double  13.66   3.66
v20130912_00174.fit 179.A-2004(E)  14.9490 -33.3907 No name          Y      25.00 2013-09-13T02:27:29.0083  2  4  3 Double   3.66 -13.66
v20130912_00175.fit 179.A-2004(E)  14.9433 -33.3879 No name          Y      25.00 2013-09-13T02:28:35.3803  2  4  4 Double -13.66  -3.66
