v20110913_00001.fit 60.A-9293(A) 300.0000 -60.0000 BIAS,TWILIGHT    H       1.00 2011-09-13T22:59:03.3765  1  0  0 Uncorr   0.00   0.00
v20110913_00002.fit 60.A-9293(A) 300.0000 -60.0000 FLAT,TWILIGHT    H       3.00 2011-09-13T22:59:20.0548  1  0  0 Double   0.00   0.00
v20110913_00003.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    H       5.00 2011-09-13T22:59:43.5009  1  0  0 Double   0.00   0.00
v20110913_00004.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    H       5.00 2011-09-13T23:00:00.8042  1  0  0 Double   0.00   0.00
v20110913_00005.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    H       5.00 2011-09-13T23:00:19.7885  1  0  0 Double   0.00   0.00
v20110913_00006.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    H       5.00 2011-09-13T23:00:41.2130  1  0  0 Double   0.00   0.00
v20110913_00007.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    H       5.00 2011-09-13T23:01:04.2342  1  0  0 Double   0.00   0.00
v20110913_00008.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    H       5.00 2011-09-13T23:01:22.1195  1  0  0 Double   0.00   0.00
v20110913_00009.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    H       5.00 2011-09-13T23:01:40.5000  1  0  0 Double   0.00   0.00
v20110913_00010.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    H       5.00 2011-09-13T23:01:59.3821  1  0  0 Double   0.00   0.00
v20110913_00011.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    H       5.00 2011-09-13T23:02:21.4014  1  0  0 Double   0.00   0.00
v20110913_00012.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    H       5.00 2011-09-13T23:02:40.8328  1  0  0 Double   0.00   0.00
v20110913_00013.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    H       5.00 2011-09-13T23:03:02.3313  1  0  0 Double   0.00   0.00
v20110913_00014.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    H       5.00 2011-09-13T23:03:21.1154  1  0  0 Double   0.00   0.00
v20110913_00015.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    H       5.00 2011-09-13T23:03:43.1347  1  0  0 Double   0.00   0.00
v20110913_00016.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    H       5.00 2011-09-13T23:04:06.1951  1  0  0 Double   0.00   0.00
v20110913_00017.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    H       5.00 2011-09-13T23:04:24.3604  1  0  0 Double   0.00   0.00
v20110913_00018.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    H       5.00 2011-09-13T23:04:41.6367  1  0  0 Double   0.00   0.00
v20110913_00019.fit 60.A-9293(A) 300.0000 -60.0000 BIAS,TWILIGHT    J       1.00 2011-09-13T23:07:30.2905  1  0  0 Uncorr   0.00   0.00
v20110913_00020.fit 60.A-9293(A) 300.0000 -60.0000 FLAT,TWILIGHT    J       3.00 2011-09-13T23:07:46.7448  1  0  0 Double   0.00   0.00
v20110913_00021.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    J      14.00 2011-09-13T23:08:10.5791  1  0  0 Double   0.00   0.00
v20110913_00022.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J      14.00 2011-09-13T23:08:36.9234  1  0  0 Double   0.00   0.00
v20110913_00023.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J      14.00 2011-09-13T23:09:04.6518  1  0  0 Double   0.00   0.00
v20110913_00024.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J      14.00 2011-09-13T23:09:33.1732  1  0  0 Double   0.00   0.00
v20110913_00025.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J      14.00 2011-09-13T23:10:06.1919  1  0  0 Double   0.00   0.00
v20110913_00026.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J      14.00 2011-09-13T23:10:32.5152  1  0  0 Double   0.00   0.00
v20110913_00027.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J      14.00 2011-09-13T23:10:59.2918  1  0  0 Double   0.00   0.00
v20110913_00028.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J      14.00 2011-09-13T23:11:27.2440  1  0  0 Double   0.00   0.00
v20110913_00029.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J      14.00 2011-09-13T23:11:59.6656  1  0  0 Double   0.00   0.00
v20110913_00030.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J      14.00 2011-09-13T23:12:26.5012  1  0  0 Double   0.00   0.00
v20110913_00031.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J      14.00 2011-09-13T23:12:52.7634  1  0  0 Double   0.00   0.00
v20110913_00032.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J      14.00 2011-09-13T23:13:18.7500  1  0  0 Double   0.00   0.00
v20110913_00033.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J      14.00 2011-09-13T23:13:49.4533  1  0  0 Double   0.00   0.00
v20110913_00034.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J      14.00 2011-09-13T23:14:21.8760  1  0  0 Double   0.00   0.00
v20110913_00035.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J      14.00 2011-09-13T23:14:48.5642  1  0  0 Double   0.00   0.00
v20110913_00036.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J      14.00 2011-09-13T23:15:14.6646  1  0  0 Double   0.00   0.00
v20110913_00037.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2011-09-13T23:27:53.1856  2  5  1 Double   0.00   0.00
v20110913_00038.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2011-09-13T23:28:14.5461  2  5  2 Double  -8.66   5.00
v20110913_00039.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2011-09-13T23:28:38.3835  2  5  3 Double   5.00   8.66
v20110913_00040.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2011-09-13T23:29:00.4596  2  5  4 Double   8.66  -5.00
v20110913_00041.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2011-09-13T23:29:21.8809  2  5  5 Double  -5.00  -8.66
v20110913_00042.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2011-09-13T23:30:09.6839  2  5  1 Double   0.00   0.00
v20110913_00043.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2011-09-13T23:30:31.7231  2  5  2 Double  -8.66   5.00
v20110913_00044.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2011-09-13T23:30:53.1204  2  5  3 Double   5.00   8.66
v20110913_00045.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2011-09-13T23:31:15.1618  2  5  4 Double   8.66  -5.00
v20110913_00046.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2011-09-13T23:31:38.9191  2  5  5 Double  -5.00  -8.66
v20110913_00047.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2011-09-13T23:32:24.5070  2  5  1 Double   0.00   0.00
v20110913_00048.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2011-09-13T23:32:46.5443  2  5  2 Double  -8.66   5.00
v20110913_00049.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2011-09-13T23:33:10.2816  2  5  3 Double   5.00   8.66
v20110913_00050.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2011-09-13T23:33:32.3159  2  5  4 Double   8.66  -5.00
v20110913_00051.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2011-09-13T23:33:53.7523  2  5  5 Double  -5.00  -8.66
v20110913_00052.fit 179.B-2002(C) 228.9724 -57.0965 d095             Ks      4.00 2011-09-13T23:41:05.2740  1  2  1 Double   0.00   0.00
v20110913_00053.fit 179.B-2002(C) 228.9756 -57.0889 d095             Ks      4.00 2011-09-13T23:41:20.1493  1  2  2 Double  20.00  20.00
v20110913_00054.fit 179.B-2002(C) 228.8841 -57.0185 d095             Ks      4.00 2011-09-13T23:41:41.5666  1  2  1 Double   0.00   0.00
v20110913_00055.fit 179.B-2002(C) 228.8873 -57.0107 d095             Ks      4.00 2011-09-13T23:41:54.6248  1  2  2 Double  20.00  20.00
v20110913_00056.fit 179.B-2002(C) 228.7964 -56.9402 d095             Ks      4.00 2011-09-13T23:42:14.8251  1  2  1 Double   0.00   0.00
v20110913_00057.fit 179.B-2002(C) 228.7998 -56.9324 d095             Ks      4.00 2011-09-13T23:42:31.2936  1  2  2 Double  20.00  20.00
v20110913_00058.fit 179.B-2002(C) 229.0826 -56.8445 d095             Ks      4.00 2011-09-13T23:42:52.7769  1  2  1 Double   0.00   0.00
v20110913_00059.fit 179.B-2002(C) 229.0849 -56.8368 d095             Ks      4.00 2011-09-13T23:43:06.8359  1  2  2 Double  20.00  20.00
v20110913_00060.fit 179.B-2002(C) 229.1700 -56.9222 d095             Ks      4.00 2011-09-13T23:43:25.8563  1  2  1 Double   0.00   0.00
v20110913_00061.fit 179.B-2002(C) 229.1732 -56.9145 d095             Ks      4.00 2011-09-13T23:43:44.2956  1  2  2 Double  20.00  20.00
v20110913_00062.fit 179.B-2002(C) 229.2588 -56.9999 d095             Ks      4.00 2011-09-13T23:44:04.3170  1  2  1 Double   0.00   0.00
v20110913_00063.fit 179.B-2002(C) 229.2621 -56.9920 d095             Ks      4.00 2011-09-13T23:44:20.1011  1  2  2 Double  20.00  20.00
v20110913_00064.fit 179.B-2002(C) 231.2117 -56.3108 d096             Ks      4.00 2011-09-13T23:45:10.6449  1  2  1 Double   0.00   0.00
v20110913_00065.fit 179.B-2002(C) 231.2144 -56.3031 d096             Ks      4.00 2011-09-13T23:45:26.0051  1  2  2 Double  20.00  20.00
v20110913_00066.fit 179.B-2002(C) 231.1206 -56.2344 d096             Ks      4.00 2011-09-13T23:45:46.4115  1  2  1 Double   0.00   0.00
v20110913_00067.fit 179.B-2002(C) 231.1233 -56.2266 d096             Ks      4.00 2011-09-13T23:46:02.6169  1  2  2 Double  20.00  20.00
v20110913_00068.fit 179.B-2002(C) 231.0301 -56.1578 d096             Ks      4.00 2011-09-13T23:46:23.4250  1  2  1 Double   0.00   0.00
v20110913_00069.fit 179.B-2002(C) 231.0331 -56.1499 d096             Ks      4.00 2011-09-13T23:46:39.4565  1  2  2 Double  20.00  20.00
v20110913_00070.fit 179.B-2002(C) 231.3047 -56.0570 d096             Ks      4.00 2011-09-13T23:47:01.1866  1  2  1 Double   0.00   0.00
v20110913_00071.fit 179.B-2002(C) 231.3066 -56.0492 d096             Ks      4.00 2011-09-13T23:47:16.0119  1  2  2 Double  20.00  20.00
v20110913_00072.fit 179.B-2002(C) 231.3949 -56.1331 d096             Ks      4.00 2011-09-13T23:47:36.4834  1  2  1 Double   0.00   0.00
v20110913_00073.fit 179.B-2002(C) 231.3975 -56.1253 d096             Ks      4.00 2011-09-13T23:47:52.6116  1  2  2 Double  20.00  20.00
v20110913_00074.fit 179.B-2002(C) 231.4863 -56.2091 d096             Ks      4.00 2011-09-13T23:48:12.6729  1  2  1 Double   0.00   0.00
v20110913_00075.fit 179.B-2002(C) 231.4891 -56.2013 d096             Ks      4.00 2011-09-13T23:48:28.2850  1  2  2 Double  20.00  20.00
v20110913_00076.fit 179.B-2002(C) 227.9641 -56.1556 d133             Ks      4.00 2011-09-13T23:49:20.9340  1  2  1 Double   0.00   0.00
v20110913_00077.fit 179.B-2002(C) 227.9674 -56.1479 d133             Ks      4.00 2011-09-13T23:49:34.9830  1  2  2 Double  20.00  20.00
v20110913_00078.fit 179.B-2002(C) 227.8800 -56.0768 d133             Ks      4.00 2011-09-13T23:49:55.0033  1  2  1 Double   0.00   0.00
v20110913_00079.fit 179.B-2002(C) 227.8834 -56.0691 d133             Ks      4.00 2011-09-13T23:50:09.6296  1  2  2 Double  20.00  20.00
v20110913_00080.fit 179.B-2002(C) 227.7965 -55.9979 d133             Ks      4.00 2011-09-13T23:50:28.6509  1  2  1 Double   0.00   0.00
v20110913_00081.fit 179.B-2002(C) 227.8001 -55.9901 d133             Ks      4.00 2011-09-13T23:50:44.2621  1  2  2 Double  20.00  20.00
v20110913_00082.fit 179.B-2002(C) 228.0782 -55.9045 d133             Ks      4.00 2011-09-13T23:51:05.6466  1  2  1 Double   0.00   0.00
v20110913_00083.fit 179.B-2002(C) 228.0807 -55.8967 d133             Ks      4.00 2011-09-13T23:51:20.8547  1  2  2 Double  20.00  20.00
v20110913_00084.fit 179.B-2002(C) 228.1615 -55.9829 d133             Ks      4.00 2011-09-13T23:51:40.9160  1  2  1 Double   0.00   0.00
v20110913_00085.fit 179.B-2002(C) 228.1648 -55.9752 d133             Ks      4.00 2011-09-13T23:51:57.6113  1  2  2 Double  20.00  20.00
v20110913_00086.fit 179.B-2002(C) 228.2461 -56.0612 d133             Ks      4.00 2011-09-13T23:52:17.6737  1  2  1 Double   0.00   0.00
v20110913_00087.fit 179.B-2002(C) 228.2495 -56.0534 d133             Ks      4.00 2011-09-13T23:52:34.2428  1  2  2 Double  20.00  20.00
v20110913_00088.fit 179.B-2002(C) 230.1704 -55.3881 d134             Ks      4.00 2011-09-13T23:53:22.7248  1  2  1 Double   0.00   0.00
v20110913_00089.fit 179.B-2002(C) 230.1732 -55.3805 d134             Ks      4.00 2011-09-13T23:53:36.7830  1  2  2 Double  20.00  20.00
v20110913_00090.fit 179.B-2002(C) 230.0835 -55.3110 d134             Ks      4.00 2011-09-13T23:53:56.8441  1  2  1 Double   0.00   0.00
v20110913_00091.fit 179.B-2002(C) 230.0864 -55.3032 d134             Ks      4.00 2011-09-13T23:54:11.8393  1  2  2 Double  20.00  20.00
v20110913_00092.fit 179.B-2002(C) 229.9972 -55.2336 d134             Ks      4.00 2011-09-13T23:54:32.8099  1  2  1 Double   0.00   0.00
v20110913_00093.fit 179.B-2002(C) 230.0002 -55.2257 d134             Ks      4.00 2011-09-13T23:54:47.8499  1  2  2 Double  20.00  20.00
v20110913_00094.fit 179.B-2002(C) 230.2680 -55.1351 d134             Ks      4.00 2011-09-13T23:55:07.9122  1  2  1 Double   0.00   0.00
v20110913_00095.fit 179.B-2002(C) 230.2700 -55.1273 d134             Ks      4.00 2011-09-13T23:55:24.3715  1  2  2 Double  20.00  20.00
v20110913_00096.fit 179.B-2002(C) 230.3540 -55.2120 d134             Ks      4.00 2011-09-13T23:55:44.9908  1  2  1 Double   0.00   0.00
v20110913_00097.fit 179.B-2002(C) 230.3568 -55.2042 d134             Ks      4.00 2011-09-13T23:56:03.4061  1  2  2 Double  20.00  20.00
v20110913_00098.fit 179.B-2002(C) 230.4413 -55.2887 d134             Ks      4.00 2011-09-13T23:56:24.5316  1  2  1 Double   0.00   0.00
v20110913_00099.fit 179.B-2002(C) 230.4442 -55.2809 d134             Ks      4.00 2011-09-13T23:56:38.9458  1  2  2 Double  20.00  20.00
v20110913_00100.fit 179.B-2002(C) 231.1526 -58.9513 d019             Ks      4.00 2011-09-13T23:57:30.9104  1  2  1 Double   0.00   0.00
v20110913_00101.fit 179.B-2002(C) 231.1554 -58.9436 d019             Ks      4.00 2011-09-13T23:57:44.9697  1  2  2 Double  20.00  20.00
v20110913_00102.fit 179.B-2002(C) 231.0547 -58.8749 d019             Ks      4.00 2011-09-13T23:58:05.0290  1  2  1 Double   0.00   0.00
v20110913_00103.fit 179.B-2002(C) 231.0577 -58.8670 d019             Ks      4.00 2011-09-13T23:58:23.4643  1  2  2 Double  20.00  20.00
v20110913_00104.fit 179.B-2002(C) 230.9576 -58.7981 d019             Ks      4.00 2011-09-13T23:58:43.4856  1  2  1 Double   0.00   0.00
v20110913_00105.fit 179.B-2002(C) 230.9608 -58.7903 d019             Ks      4.00 2011-09-13T23:58:58.4588  1  2  2 Double  20.00  20.00
v20110913_00106.fit 179.B-2002(C) 231.2530 -58.6975 d019             Ks      4.00 2011-09-13T23:59:20.5184  1  2  1 Double   0.00   0.00
v20110913_00107.fit 179.B-2002(C) 231.2549 -58.6897 d019             Ks      4.00 2011-09-13T23:59:34.5755  1  2  2 Double  20.00  20.00
v20110913_00108.fit 179.B-2002(C) 231.3497 -58.7737 d019             Ks      4.00 2011-09-13T23:59:53.5967  1  2  1 Double   0.00   0.00
v20110913_00109.fit 179.B-2002(C) 231.3525 -58.7659 d019             Ks      4.00 2011-09-14T00:00:07.6712  1  2  2 Double  20.00  20.00
v20110913_00110.fit 179.B-2002(C) 231.4480 -58.8496 d019             Ks      4.00 2011-09-14T00:00:27.7334  1  2  1 Double   0.00   0.00
v20110913_00111.fit 179.B-2002(C) 231.4510 -58.8417 d019             Ks      4.00 2011-09-14T00:00:41.7554  1  2  2 Double  20.00  20.00
v20110913_00112.fit 179.B-2002(C) 233.4568 -58.1262 d020             Ks      4.00 2011-09-14T00:01:31.6524  1  2  1 Double   0.00   0.00
v20110913_00113.fit 179.B-2002(C) 233.4591 -58.1185 d020             Ks      4.00 2011-09-14T00:01:48.4245  1  2  2 Double  20.00  20.00
v20110913_00114.fit 179.B-2002(C) 233.3564 -58.0515 d020             Ks      4.00 2011-09-14T00:02:08.7910  1  2  1 Double   0.00   0.00
v20110913_00115.fit 179.B-2002(C) 233.3588 -58.0436 d020             Ks      4.00 2011-09-14T00:02:23.8800  1  2  2 Double  20.00  20.00
v20110913_00116.fit 179.B-2002(C) 233.2567 -57.9765 d020             Ks      4.00 2011-09-14T00:02:44.9033  1  2  1 Double   0.00   0.00
v20110913_00117.fit 179.B-2002(C) 233.2593 -57.9686 d020             Ks      4.00 2011-09-14T00:02:58.9645  1  2  2 Double  20.00  20.00
v20110913_00118.fit 179.B-2002(C) 233.5388 -57.8708 d020             Ks      4.00 2011-09-14T00:03:27.6392  1  2  1 Double   0.00   0.00
v20110913_00119.fit 179.B-2002(C) 233.5402 -57.8630 d020             Ks      4.00 2011-09-14T00:03:41.6712  1  2  2 Double  20.00  20.00
v20110913_00120.fit 179.B-2002(C) 233.6380 -57.9453 d020             Ks      4.00 2011-09-14T00:04:01.7327  1  2  1 Double   0.00   0.00
v20110913_00121.fit 179.B-2002(C) 233.6403 -57.9374 d020             Ks      4.00 2011-09-14T00:04:16.9007  1  2  2 Double  20.00  20.00
v20110913_00122.fit 179.B-2002(C) 233.7387 -58.0195 d020             Ks      4.00 2011-09-14T00:04:36.9613  1  2  1 Double   0.00   0.00
v20110913_00123.fit 179.B-2002(C) 233.7412 -58.0116 d020             Ks      4.00 2011-09-14T00:04:50.0203  1  2  2 Double  20.00  20.00
v20110913_00124.fit 179.B-2002(C) 230.0485 -58.0237 d057             Ks      4.00 2011-09-14T00:05:41.1311  1  2  1 Double   0.00   0.00
v20110913_00125.fit 179.B-2002(C) 230.0516 -58.0160 d057             Ks      4.00 2011-09-14T00:05:56.2383  1  2  2 Double  20.00  20.00
v20110913_00126.fit 179.B-2002(C) 229.9556 -57.9464 d057             Ks      4.00 2011-09-14T00:06:17.0566  1  2  1 Double   0.00   0.00
v20110913_00127.fit 179.B-2002(C) 229.9587 -57.9386 d057             Ks      4.00 2011-09-14T00:06:31.1161  1  2  2 Double  20.00  20.00
v20110913_00128.fit 179.B-2002(C) 229.8634 -57.8689 d057             Ks      4.00 2011-09-14T00:06:51.1372  1  2  1 Double   0.00   0.00
v20110913_00129.fit 179.B-2002(C) 229.8667 -57.8610 d057             Ks      4.00 2011-09-14T00:07:05.1996  1  2  2 Double  20.00  20.00
v20110913_00130.fit 179.B-2002(C) 230.1541 -57.7708 d057             Ks      4.00 2011-09-14T00:07:25.2619  1  2  1 Double   0.00   0.00
v20110913_00131.fit 179.B-2002(C) 230.1562 -57.7630 d057             Ks      4.00 2011-09-14T00:07:41.8130  1  2  2 Double  20.00  20.00
v20110913_00132.fit 179.B-2002(C) 230.2460 -57.8477 d057             Ks      4.00 2011-09-14T00:08:01.8784  1  2  1 Double   0.00   0.00
v20110913_00133.fit 179.B-2002(C) 230.2490 -57.8399 d057             Ks      4.00 2011-09-14T00:08:17.9397  1  2  2 Double  20.00  20.00
v20110913_00134.fit 179.B-2002(C) 230.3394 -57.9245 d057             Ks      4.00 2011-09-14T00:08:38.5788  1  2  1 Double   0.00   0.00
v20110913_00135.fit 179.B-2002(C) 230.3426 -57.9167 d057             Ks      4.00 2011-09-14T00:08:53.7333  1  2  2 Double  20.00  20.00
v20110913_00136.fit 179.B-2002(C) 232.3199 -57.2185 d058             Ks      4.00 2011-09-14T00:09:42.6590  1  2  1 Double   0.00   0.00
v20110913_00137.fit 179.B-2002(C) 232.3225 -57.2108 d058             Ks      4.00 2011-09-14T00:09:56.7192  1  2  2 Double  20.00  20.00
v20110913_00138.fit 179.B-2002(C) 232.2244 -57.1429 d058             Ks      4.00 2011-09-14T00:10:16.7844  1  2  1 Double   0.00   0.00
v20110913_00139.fit 179.B-2002(C) 232.2269 -57.1351 d058             Ks      4.00 2011-09-14T00:10:30.8028  1  2  2 Double  20.00  20.00
v20110913_00140.fit 179.B-2002(C) 232.1294 -57.0671 d058             Ks      4.00 2011-09-14T00:10:50.8671  1  2  1 Double   0.00   0.00
v20110913_00141.fit 179.B-2002(C) 232.1322 -57.0592 d058             Ks      4.00 2011-09-14T00:11:04.9273  1  2  2 Double  20.00  20.00
v20110913_00142.fit 179.B-2002(C) 232.4077 -56.9639 d058             Ks      4.00 2011-09-14T00:11:27.1446  1  2  1 Double   0.00   0.00
v20110913_00143.fit 179.B-2002(C) 232.4094 -56.9561 d058             Ks      4.00 2011-09-14T00:11:40.1649  1  2  2 Double  20.00  20.00
v20110913_00144.fit 179.B-2002(C) 232.5023 -57.0392 d058             Ks      4.00 2011-09-14T00:12:00.6962  1  2  1 Double   0.00   0.00
v20110913_00145.fit 179.B-2002(C) 232.5048 -57.0314 d058             Ks      4.00 2011-09-14T00:12:14.7154  1  2  2 Double  20.00  20.00
v20110913_00146.fit 179.B-2002(C) 232.5982 -57.1144 d058             Ks      4.00 2011-09-14T00:12:34.7397  1  2  1 Double   0.00   0.00
v20110913_00147.fit 179.B-2002(C) 232.6008 -57.1065 d058             Ks      4.00 2011-09-14T00:12:50.4847  1  2  2 Double  20.00  20.00
v20110913_00148.fit 179.B-2002(B) 268.7706 -27.4870 b321             Ks      4.00 2011-09-14T00:27:45.9797  1  2  1 Double -10.00 -10.00
v20110913_00149.fit 179.B-2002(B) 268.7684 -27.4794 b321             Ks      4.00 2011-09-14T00:28:04.3631  1  2  2 Double  10.00  10.00
v20110913_00150.fit 179.B-2002(B) 268.6815 -27.4408 b321             Ks      4.00 2011-09-14T00:28:28.7835  1  2  1 Double -10.00 -10.00
v20110913_00151.fit 179.B-2002(B) 268.6792 -27.4331 b321             Ks      4.00 2011-09-14T00:28:49.7466  1  2  2 Double  10.00  10.00
v20110913_00152.fit 179.B-2002(B) 268.5925 -27.3944 b321             Ks      4.00 2011-09-14T00:29:14.1542  1  2  1 Double -10.00 -10.00
v20110913_00153.fit 179.B-2002(B) 268.5902 -27.3867 b321             Ks      4.00 2011-09-14T00:29:32.6504  1  2  2 Double  10.00  10.00
v20110913_00154.fit 179.B-2002(B) 268.6969 -27.2364 b321             Ks      4.00 2011-09-14T00:29:57.6729  1  2  1 Double -10.00 -10.00
v20110913_00155.fit 179.B-2002(B) 268.6945 -27.2288 b321             Ks      4.00 2011-09-14T00:30:16.7500  1  2  2 Double  10.00  10.00
v20110913_00156.fit 179.B-2002(B) 268.7857 -27.2826 b321             Ks      4.00 2011-09-14T00:30:38.9943  1  2  1 Double -10.00 -10.00
v20110913_00157.fit 179.B-2002(B) 268.7834 -27.2750 b321             Ks      4.00 2011-09-14T00:30:59.0197  1  2  2 Double  10.00  10.00
v20110913_00158.fit 179.B-2002(B) 268.8746 -27.3288 b321             Ks      4.00 2011-09-14T00:31:21.4662  1  2  1 Double -10.00 -10.00
v20110913_00159.fit 179.B-2002(B) 268.8724 -27.3211 b321             Ks      4.00 2011-09-14T00:31:41.5275  1  2  2 Double  10.00  10.00
v20110913_00160.fit 179.B-2002(B) 272.0229 -29.0791 b279             Ks      4.00 2011-09-14T00:32:47.1633  1  2  1 Double -10.00 -10.00
v20110913_00161.fit 179.B-2002(B) 272.0205 -29.0716 b279             Ks      4.00 2011-09-14T00:33:05.5806  1  2  2 Double  10.00  10.00
v20110913_00162.fit 179.B-2002(B) 271.9311 -29.0350 b279             Ks      4.00 2011-09-14T00:33:30.0082  1  2  1 Double -10.00 -10.00
v20110913_00163.fit 179.B-2002(B) 271.9286 -29.0275 b279             Ks      4.00 2011-09-14T00:33:50.0693  1  2  2 Double  10.00  10.00
v20110913_00164.fit 179.B-2002(B) 271.8393 -28.9908 b279             Ks      4.00 2011-09-14T00:34:14.4609  1  2  1 Double -10.00 -10.00
v20110913_00165.fit 179.B-2002(B) 271.8368 -28.9832 b279             Ks      4.00 2011-09-14T00:34:32.8860  1  2  2 Double  10.00  10.00
v20110913_00166.fit 179.B-2002(B) 271.9404 -28.8303 b279             Ks      4.00 2011-09-14T00:34:57.2644  1  2  1 Double -10.00 -10.00
v20110913_00167.fit 179.B-2002(B) 271.9378 -28.8228 b279             Ks      4.00 2011-09-14T00:35:17.3258  1  2  2 Double  10.00  10.00
v20110913_00168.fit 179.B-2002(B) 272.0320 -28.8745 b279             Ks      4.00 2011-09-14T00:35:39.1310  1  2  1 Double -10.00 -10.00
v20110913_00169.fit 179.B-2002(B) 272.0294 -28.8669 b279             Ks      4.00 2011-09-14T00:35:57.5713  1  2  2 Double  10.00  10.00
v20110913_00170.fit 179.B-2002(B) 272.1236 -28.9185 b279             Ks      4.00 2011-09-14T00:36:19.5666  1  2  1 Double -10.00 -10.00
v20110913_00171.fit 179.B-2002(B) 272.1211 -28.9108 b279             Ks      4.00 2011-09-14T00:36:38.5879  1  2  2 Double  10.00  10.00
v20110913_00172.fit 179.B-2002(B) 269.5913 -26.2256 b322             Ks      4.00 2011-09-14T00:37:47.5640  1  2  1 Double -10.00 -10.00
v20110913_00173.fit 179.B-2002(B) 269.5890 -26.2180 b322             Ks      4.00 2011-09-14T00:38:06.5833  1  2  2 Double  10.00  10.00
v20110913_00174.fit 179.B-2002(B) 269.5029 -26.1798 b322             Ks      4.00 2011-09-14T00:38:31.6057  1  2  1 Double -10.00 -10.00
v20110913_00175.fit 179.B-2002(B) 269.5005 -26.1722 b322             Ks      4.00 2011-09-14T00:38:50.6260  1  2  2 Double  10.00  10.00
v20110913_00176.fit 179.B-2002(B) 269.4145 -26.1339 b322             Ks      4.00 2011-09-14T00:39:15.0536  1  2  1 Double -10.00 -10.00
v20110913_00177.fit 179.B-2002(B) 269.4122 -26.1263 b322             Ks      4.00 2011-09-14T00:39:33.4548  1  2  2 Double  10.00  10.00
v20110913_00178.fit 179.B-2002(B) 269.5166 -25.9754 b322             Ks      4.00 2011-09-14T00:39:57.8812  1  2  1 Double -10.00 -10.00
v20110913_00179.fit 179.B-2002(B) 269.5143 -25.9678 b322             Ks      4.00 2011-09-14T00:40:16.3105  1  2  2 Double  10.00  10.00
