v20130623_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    H       3.00 2013-06-23T22:27:31.7015  1  0  0 Double   0.00   0.00
v20130623_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    H       3.00 2013-06-23T22:27:48.7628  1  0  0 Double   0.00   0.00
v20130623_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    H       3.00 2013-06-23T22:28:09.2417  1  0  0 Double   0.00   0.00
v20130623_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    H       3.00 2013-06-23T22:28:26.3041  1  0  0 Double   0.00   0.00
v20130623_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    H       3.00 2013-06-23T22:28:47.3867  1  0  0 Double   0.00   0.00
v20130623_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    H       3.00 2013-06-23T22:29:05.9970  1  0  0 Double   0.00   0.00
v20130623_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    H       3.00 2013-06-23T22:29:23.2820  1  0  0 Double   0.00   0.00
v20130623_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    H       3.00 2013-06-23T22:29:40.3442  1  0  0 Double   0.00   0.00
v20130623_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    H       3.00 2013-06-23T22:30:04.2429  1  0  0 Double   0.00   0.00
v20130623_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    H       3.00 2013-06-23T22:30:20.2762  1  0  0 Double   0.00   0.00
v20130623_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    H       3.00 2013-06-23T22:30:40.7061  1  0  0 Double   0.00   0.00
v20130623_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    H       3.00 2013-06-23T22:30:57.9992  1  0  0 Double   0.00   0.00
v20130623_00013.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    H       3.00 2013-06-23T22:31:20.0661  1  0  0 Double   0.00   0.00
v20130623_00014.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    H       3.00 2013-06-23T22:31:42.0886  1  0  0 Double   0.00   0.00
v20130623_00015.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    H       3.00 2013-06-23T22:31:58.1200  1  0  0 Double   0.00   0.00
v20130623_00016.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    H       3.00 2013-06-23T22:32:18.5500  1  0  0 Double   0.00   0.00
v20130623_00018.fit 60.A-9293(A) 179.9036 -30.0832 FLAT,TWILIGHT    J      12.00 2013-06-23T22:33:55.7487  1  0  0 Double   0.00   0.00
v20130623_00019.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    J      12.00 2013-06-23T22:34:24.7697  1  0  0 Double   0.00   0.00
v20130623_00020.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    J      12.00 2013-06-23T22:34:50.1711  1  0  0 Double   0.00   0.00
v20130623_00021.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    J      12.00 2013-06-23T22:35:16.0224  1  0  0 Double   0.00   0.00
v20130623_00022.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    J      12.00 2013-06-23T22:35:46.7273  1  0  0 Double   0.00   0.00
v20130623_00023.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    J      12.00 2013-06-23T22:36:12.8747  1  0  0 Double   0.00   0.00
v20130623_00024.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    J      12.00 2013-06-23T22:36:38.0480  1  0  0 Double   0.00   0.00
v20130623_00025.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    J      12.00 2013-06-23T22:37:03.7934  1  0  0 Double   0.00   0.00
v20130623_00026.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    J      12.00 2013-06-23T22:37:33.8513  1  0  0 Double   0.00   0.00
v20130623_00027.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    J      12.00 2013-06-23T22:38:00.4374  1  0  0 Double   0.00   0.00
v20130623_00028.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    J      12.00 2013-06-23T22:38:28.9064  1  0  0 Double   0.00   0.00
v20130623_00029.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    J      12.00 2013-06-23T22:38:54.1950  1  0  0 Double   0.00   0.00
v20130623_00030.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    J      12.00 2013-06-23T22:39:24.2159  1  0  0 Double   0.00   0.00
v20130623_00031.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    J      12.00 2013-06-23T22:39:56.5493  1  0  0 Double   0.00   0.00
v20130623_00032.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    J      12.00 2013-06-23T22:40:22.2117  1  0  0 Double   0.00   0.00
v20130623_00033.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    J      12.00 2013-06-23T22:40:47.8070  1  0  0 Double   0.00   0.00
v20130623_00034.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2013-06-23T23:05:45.0779  2  5  1 Double   0.00   0.00
v20130623_00035.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2013-06-23T23:06:04.3767  2  5  2 Double  -8.66   5.00
v20130623_00036.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2013-06-23T23:06:25.8328  2  5  3 Double   5.00   8.66
v20130623_00037.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2013-06-23T23:06:45.0777  2  5  4 Double   8.66  -5.00
v20130623_00038.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2013-06-23T23:07:04.5775  2  5  5 Double  -5.00  -8.66
v20130623_00039.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2013-06-23T23:07:50.7299  2  5  1 Double   0.00   0.00
v20130623_00040.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2013-06-23T23:08:12.1846  2  5  2 Double  -8.66   5.00
v20130623_00041.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2013-06-23T23:08:31.8347  2  5  3 Double   5.00   8.66
v20130623_00042.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2013-06-23T23:08:53.2852  2  5  4 Double   8.66  -5.00
v20130623_00043.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2013-06-23T23:09:14.7382  2  5  5 Double  -5.00  -8.66
v20130623_00044.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2013-06-23T23:09:59.9563  2  5  1 Double   0.00   0.00
v20130623_00045.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2013-06-23T23:10:19.6533  2  5  2 Double  -8.66   5.00
v20130623_00046.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2013-06-23T23:10:39.4162  2  5  3 Double   5.00   8.66
v20130623_00047.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2013-06-23T23:11:00.8090  2  5  4 Double   8.66  -5.00
v20130623_00048.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2013-06-23T23:11:22.2618  2  5  5 Double  -5.00  -8.66
v20130623_00049.fit 179.A-2004(G) 199.7258  -0.5714 No name          Ks     10.00 2013-06-23T23:12:42.5854  6  4  1 Double  -3.66  13.66
v20130623_00050.fit 179.A-2004(G) 199.7306  -0.5742 No name          Ks     10.00 2013-06-23T23:14:02.0042  6  4  2 Double  13.66   3.66
v20130623_00051.fit 179.A-2004(G) 199.7278  -0.5790 No name          Ks     10.00 2013-06-23T23:15:21.1080  6  4  3 Double   3.66 -13.66
v20130623_00052.fit 179.A-2004(G) 199.7230  -0.5762 No name          Ks     10.00 2013-06-23T23:16:41.9398  6  4  4 Double -13.66  -3.66
v20130623_00053.fit 179.A-2004(G) 199.7258  -0.4798 No name          Ks     10.00 2013-06-23T23:18:09.3765  6  4  1 Double  -3.66  13.66
v20130623_00054.fit 179.A-2004(G) 199.7306  -0.4826 No name          Ks     10.00 2013-06-23T23:19:35.4206  6  4  2 Double  13.66   3.66
v20130623_00055.fit 179.A-2004(G) 199.7278  -0.4874 No name          Ks     10.00 2013-06-23T23:20:54.2974  6  4  3 Double   3.66 -13.66
v20130623_00056.fit 179.A-2004(G) 199.7230  -0.4846 No name          Ks     10.00 2013-06-23T23:22:14.5191  6  4  4 Double -13.66  -3.66
v20130623_00057.fit 179.A-2004(G) 199.7258  -0.3882 No name          Ks     10.00 2013-06-23T23:23:41.4262  6  4  1 Double  -3.66  13.66
v20130623_00058.fit 179.A-2004(G) 199.7306  -0.3910 No name          Ks     10.00 2013-06-23T23:25:00.4870  6  4  2 Double  13.66   3.66
v20130623_00059.fit 179.A-2004(G) 199.7278  -0.3958 No name          Ks     10.00 2013-06-23T23:26:22.8565  6  4  3 Double   3.66 -13.66
v20130623_00060.fit 179.A-2004(G) 199.7230  -0.3930 No name          Ks     10.00 2013-06-23T23:27:42.0871  6  4  4 Double -13.66  -3.66
v20130623_00061.fit 179.A-2004(G) 199.9090  -0.3882 No name          Ks     10.00 2013-06-23T23:29:11.0429  6  4  1 Double  -3.66  13.66
v20130623_00062.fit 179.A-2004(G) 199.9138  -0.3910 No name          Ks     10.00 2013-06-23T23:30:29.9847  6  4  2 Double  13.66   3.66
v20130623_00063.fit 179.A-2004(G) 199.9110  -0.3958 No name          Ks     10.00 2013-06-23T23:31:47.3208  6  4  3 Double   3.66 -13.66
v20130623_00064.fit 179.A-2004(G) 199.9062  -0.3930 No name          Ks     10.00 2013-06-23T23:33:11.7850  6  4  4 Double -13.66  -3.66
v20130623_00065.fit 179.A-2004(G) 199.9090  -0.4798 No name          Ks     10.00 2013-06-23T23:34:39.4539  6  4  1 Double  -3.66  13.66
v20130623_00066.fit 179.A-2004(G) 199.9138  -0.4826 No name          Ks     10.00 2013-06-23T23:35:57.2637  6  4  2 Double  13.66   3.66
v20130623_00067.fit 179.A-2004(G) 199.9110  -0.4874 No name          Ks     10.00 2013-06-23T23:37:21.7271  6  4  3 Double   3.66 -13.66
v20130623_00068.fit 179.A-2004(G) 199.9062  -0.4846 No name          Ks     10.00 2013-06-23T23:38:43.7644  6  4  4 Double -13.66  -3.66
v20130623_00069.fit 179.A-2004(G) 199.9090  -0.5714 No name          Ks     10.00 2013-06-23T23:40:08.8215  6  4  1 Double  -3.66  13.66
v20130623_00070.fit 179.A-2004(G) 199.9138  -0.5742 No name          Ks     10.00 2013-06-23T23:41:31.3070  6  4  2 Double  13.66   3.66
v20130623_00071.fit 179.A-2004(G) 199.9110  -0.5790 No name          Ks     10.00 2013-06-23T23:42:50.1448  6  4  3 Double   3.66 -13.66
v20130623_00072.fit 179.A-2004(G) 199.9062  -0.5762 No name          Ks     10.00 2013-06-23T23:44:16.4620  6  4  4 Double -13.66  -3.66
v20130623_00073.fit 179.A-2004(G) 199.7268  -0.5752 No name          H      10.00 2013-06-23T23:46:01.3261  5  3  1 Double   0.00   0.00
v20130623_00074.fit 179.A-2004(G) 199.7240  -0.5724 No name          H      10.00 2013-06-23T23:47:09.5041  5  3  2 Double -10.00  10.00
v20130623_00075.fit 179.A-2004(G) 199.7296  -0.5780 No name          H      10.00 2013-06-23T23:48:18.2367  5  3  3 Double  10.00 -10.00
v20130623_00076.fit 179.A-2004(G) 199.7268  -0.4836 No name          H      10.00 2013-06-23T23:49:31.3201  5  3  1 Double   0.00   0.00
v20130623_00077.fit 179.A-2004(G) 199.7240  -0.4808 No name          H      10.00 2013-06-23T23:50:39.8442  5  3  2 Double -10.00  10.00
v20130623_00078.fit 179.A-2004(G) 199.7296  -0.4864 No name          H      10.00 2013-06-23T23:51:49.7958  5  3  3 Double  10.00 -10.00
v20130623_00079.fit 179.A-2004(G) 199.7268  -0.3920 No name          H      10.00 2013-06-23T23:53:05.0170  5  3  1 Double   0.00   0.00
v20130623_00080.fit 179.A-2004(G) 199.7240  -0.3892 No name          H      10.00 2013-06-23T23:54:12.6591  5  3  2 Double -10.00  10.00
v20130623_00081.fit 179.A-2004(G) 199.7296  -0.3948 No name          H      10.00 2013-06-23T23:55:22.8336  5  3  3 Double  10.00 -10.00
v20130623_00082.fit 179.A-2004(G) 199.9100  -0.3920 No name          H      10.00 2013-06-23T23:56:37.0105  5  3  1 Double   0.00   0.00
v20130623_00083.fit 179.A-2004(G) 199.9072  -0.3892 No name          H      10.00 2013-06-23T23:57:42.5482  5  3  2 Double -10.00  10.00
v20130623_00084.fit 179.A-2004(G) 199.9128  -0.3948 No name          H      10.00 2013-06-23T23:58:52.3660  5  3  3 Double  10.00 -10.00
v20130623_00085.fit 179.A-2004(G) 199.9100  -0.4836 No name          H      10.00 2013-06-24T00:00:06.3964  5  3  1 Double   0.00   0.00
v20130623_00086.fit 179.A-2004(G) 199.9072  -0.4808 No name          H      10.00 2013-06-24T00:01:11.9064  5  3  2 Double -10.00  10.00
v20130623_00087.fit 179.A-2004(G) 199.9128  -0.4864 No name          H      10.00 2013-06-24T00:02:18.2855  5  3  3 Double  10.00 -10.00
v20130623_00088.fit 179.A-2004(G) 199.9100  -0.5752 No name          H      10.00 2013-06-24T00:03:32.3158  5  3  1 Double   0.00   0.00
v20130623_00089.fit 179.A-2004(G) 199.9072  -0.5724 No name          H      10.00 2013-06-24T00:04:43.3705  5  3  2 Double -10.00  10.00
v20130623_00090.fit 179.A-2004(G) 199.9128  -0.5780 No name          H      10.00 2013-06-24T00:05:51.1604  5  3  3 Double  10.00 -10.00
v20130623_00091.fit 179.A-2004(G) 199.7240  -0.5780 No name          J      25.00 2013-06-24T00:07:35.5576  2  2  1 Double -10.00 -10.00
v20130623_00092.fit 179.A-2004(G) 199.7296  -0.5724 No name          J      25.00 2013-06-24T00:08:39.4859  2  2  2 Double  10.00  10.00
v20130623_00093.fit 179.A-2004(G) 199.7240  -0.4864 No name          J      25.00 2013-06-24T00:09:47.6151  2  2  1 Double -10.00 -10.00
v20130623_00094.fit 179.A-2004(G) 199.7296  -0.4808 No name          J      25.00 2013-06-24T00:10:51.0993  2  2  2 Double  10.00  10.00
v20130623_00095.fit 179.A-2004(G) 199.7240  -0.3948 No name          J      25.00 2013-06-24T00:12:03.8117  2  2  1 Double -10.00 -10.00
v20130623_00096.fit 179.A-2004(G) 199.7296  -0.3892 No name          J      25.00 2013-06-24T00:13:09.9038  2  2  2 Double  10.00  10.00
v20130623_00097.fit 179.A-2004(G) 199.9072  -0.3948 No name          J      25.00 2013-06-24T00:14:21.8694  2  2  1 Double -10.00 -10.00
v20130623_00098.fit 179.A-2004(G) 199.9128  -0.3892 No name          J      25.00 2013-06-24T00:15:26.2527  2  2  2 Double  10.00  10.00
v20130623_00099.fit 179.A-2004(G) 199.9072  -0.4864 No name          J      25.00 2013-06-24T00:16:37.5744  2  2  1 Double -10.00 -10.00
v20130623_00100.fit 179.A-2004(G) 199.9128  -0.4808 No name          J      25.00 2013-06-24T00:17:37.4881  2  2  2 Double  10.00  10.00
v20130623_00101.fit 179.A-2004(G) 199.9072  -0.5780 No name          J      25.00 2013-06-24T00:18:41.3504  2  2  1 Double -10.00 -10.00
v20130623_00102.fit 179.A-2004(G) 199.9128  -0.5724 No name          J      25.00 2013-06-24T00:19:47.5646  2  2  2 Double  10.00  10.00
v20130623_00103.fit 091.B-0397(A) 187.0993  11.3062 No name          Ks      8.00 2013-06-24T00:24:16.8947  3  1  1 Double   0.00   0.00
v20130623_00104.fit 091.B-0397(A) 187.0059  11.3062 No name          Ks      8.00 2013-06-24T00:25:07.3575  3  1  1 Double   0.00   0.00
v20130623_00105.fit 091.B-0397(A) 186.9125  11.3062 No name          Ks      8.00 2013-06-24T00:25:50.9758  3  1  1 Double   0.00   0.00
v20130623_00106.fit 091.B-0397(A) 188.2289  11.2812 No name          Ks      8.00 2013-06-24T00:26:55.7981  3  1  1 Double   0.00   0.00
v20130623_00107.fit 091.B-0397(A) 188.1355  11.2812 No name          Ks      8.00 2013-06-24T00:27:38.7448  3  1  1 Double   0.00   0.00
v20130623_00108.fit 091.B-0397(A) 188.0421  11.2812 No name          Ks      8.00 2013-06-24T00:28:22.5271  3  1  1 Double   0.00   0.00
v20130623_00109.fit 091.B-0397(A) 187.0992  11.1229 No name          Ks      8.00 2013-06-24T00:29:28.9384  3  1  1 Double   0.00   0.00
v20130623_00110.fit 091.B-0397(A) 187.0059  11.1229 No name          Ks      8.00 2013-06-24T00:30:11.3947  3  1  1 Double   0.00   0.00
v20130623_00111.fit 091.B-0397(A) 186.9126  11.1229 No name          Ks      8.00 2013-06-24T00:30:54.7764  3  1  1 Double   0.00   0.00
v20130623_00112.fit 091.B-0397(A) 188.2288  11.0979 No name          Ks      8.00 2013-06-24T00:32:01.0774  3  1  1 Double   0.00   0.00
v20130623_00113.fit 091.B-0397(A) 188.1355  11.0979 No name          Ks      8.00 2013-06-24T00:32:43.1140  3  1  1 Double   0.00   0.00
v20130623_00114.fit 091.B-0397(A) 188.0422  11.0979 No name          Ks      8.00 2013-06-24T00:33:27.6804  3  1  1 Double   0.00   0.00
v20130623_00115.fit 091.B-0397(A) 187.0389  11.2329 No name          Ks      8.00 2013-06-24T00:34:35.9033  3  1  1 Double   0.00   0.00
v20130623_00116.fit 091.B-0397(A) 186.9455  11.2329 No name          Ks      8.00 2013-06-24T00:35:20.7030  3  1  1 Double   0.00   0.00
v20130623_00117.fit 091.B-0397(A) 186.8521  11.2329 No name          Ks      8.00 2013-06-24T00:36:04.2903  3  1  1 Double   0.00   0.00
v20130623_00118.fit 091.B-0397(A) 188.1684  11.2079 No name          Ks      8.00 2013-06-24T00:37:09.5573  3  1  1 Double   0.00   0.00
v20130623_00119.fit 091.B-0397(A) 188.0750  11.2079 No name          Ks      8.00 2013-06-24T00:37:53.2190  3  1  1 Double   0.00   0.00
v20130623_00120.fit 091.B-0397(A) 187.9816  11.2079 No name          Ks      8.00 2013-06-24T00:38:36.6575  3  1  1 Double   0.00   0.00
v20130623_00121.fit 091.B-0397(A) 187.0388  11.0497 No name          Ks      8.00 2013-06-24T00:39:47.4861  3  1  1 Double   0.00   0.00
v20130623_00122.fit 091.B-0397(A) 186.9455  11.0497 No name          Ks      8.00 2013-06-24T00:40:30.8605  3  1  1 Double   0.00   0.00
v20130623_00123.fit 091.B-0397(A) 186.8522  11.0497 No name          Ks      8.00 2013-06-24T00:41:12.9263  3  1  1 Double   0.00   0.00
v20130623_00124.fit 091.B-0397(A) 188.1683  11.0247 No name          Ks      8.00 2013-06-24T00:42:20.3663  3  1  1 Double   0.00   0.00
v20130623_00125.fit 091.B-0397(A) 188.0750  11.0247 No name          Ks      8.00 2013-06-24T00:43:04.7635  3  1  1 Double   0.00   0.00
v20130623_00126.fit 091.B-0397(A) 187.9817  11.0247 No name          Ks      8.00 2013-06-24T00:43:46.7935  3  1  1 Double   0.00   0.00
v20130623_00127.fit 091.B-0397(A) 187.0125  11.1489 No name          Ks      8.00 2013-06-24T00:44:54.4673  3  1  1 Double   0.00   0.00
v20130623_00128.fit 091.B-0397(A) 186.9192  11.1489 No name          Ks      8.00 2013-06-24T00:45:36.4929  3  1  1 Double   0.00   0.00
v20130623_00129.fit 091.B-0397(A) 186.8259  11.1489 No name          Ks      8.00 2013-06-24T00:47:19.1213  3  1  1 Double   0.00   0.00
v20130623_00130.fit 091.B-0397(A) 188.1421  11.1239 No name          Ks      8.00 2013-06-24T00:48:27.1580  3  1  1 Double   0.00   0.00
v20130623_00131.fit 091.B-0397(A) 188.0488  11.1239 No name          Ks      8.00 2013-06-24T00:49:10.4737  3  1  1 Double   0.00   0.00
v20130623_00132.fit 091.B-0397(A) 187.9555  11.1239 No name          Ks      8.00 2013-06-24T00:49:54.0430  3  1  1 Double   0.00   0.00
v20130623_00133.fit 091.B-0397(A) 187.0125  10.9657 No name          Ks      8.00 2013-06-24T00:51:00.6963  3  1  1 Double   0.00   0.00
v20130623_00134.fit 091.B-0397(A) 186.9192  10.9657 No name          Ks      8.00 2013-06-24T00:51:43.6886  3  1  1 Double   0.00   0.00
v20130623_00135.fit 091.B-0397(A) 186.8259  10.9657 No name          Ks      8.00 2013-06-24T00:52:25.7663  3  1  1 Double   0.00   0.00
v20130623_00136.fit 091.B-0397(A) 188.1421  10.9407 No name          Ks      8.00 2013-06-24T00:53:31.9794  3  1  1 Double   0.00   0.00
v20130623_00137.fit 091.B-0397(A) 188.0488  10.9407 No name          Ks      8.00 2013-06-24T00:54:14.0420  3  1  1 Double   0.00   0.00
v20130623_00138.fit 091.B-0397(A) 187.9555  10.9407 No name          Ks      8.00 2013-06-24T00:54:56.5507  3  1  1 Double   0.00   0.00
v20130623_00139.fit 091.B-0397(A) 187.0204  11.0681 No name          Ks      8.00 2013-06-24T00:56:03.4998  3  1  1 Double   0.00   0.00
v20130623_00140.fit 091.B-0397(A) 186.9271  11.0681 No name          Ks      8.00 2013-06-24T00:56:46.7792  3  1  1 Double   0.00   0.00
v20130623_00141.fit 091.B-0397(A) 186.8338  11.0681 No name          Ks      8.00 2013-06-24T00:57:29.4347  3  1  1 Double   0.00   0.00
v20130623_00142.fit 091.B-0397(A) 188.1500  11.0431 No name          Ks      8.00 2013-06-24T00:58:37.7076  3  1  1 Double   0.00   0.00
v20130623_00143.fit 091.B-0397(A) 188.0567  11.0431 No name          Ks      8.00 2013-06-24T00:59:21.2851  3  1  1 Double   0.00   0.00
v20130623_00144.fit 091.B-0397(A) 187.9634  11.0431 No name          Ks      8.00 2013-06-24T01:00:03.3077  3  1  1 Double   0.00   0.00
v20130623_00145.fit 091.B-0397(A) 187.0204  10.8849 No name          Ks      8.00 2013-06-24T01:01:13.2045  3  1  1 Double   0.00   0.00
v20130623_00146.fit 091.B-0397(A) 186.9271  10.8849 No name          Ks      8.00 2013-06-24T01:01:55.2722  3  1  1 Double   0.00   0.00
v20130623_00147.fit 091.B-0397(A) 186.8338  10.8849 No name          Ks      8.00 2013-06-24T01:02:38.6296  3  1  1 Double   0.00   0.00
v20130623_00148.fit 091.B-0397(A) 188.1500  10.8599 No name          Ks      8.00 2013-06-24T01:03:48.3554  3  1  1 Double   0.00   0.00
v20130623_00149.fit 091.B-0397(A) 188.0567  10.8599 No name          Ks      8.00 2013-06-24T01:04:32.1188  3  1  1 Double   0.00   0.00
v20130623_00150.fit 091.B-0397(A) 187.9634  10.8599 No name          Ks      8.00 2013-06-24T01:05:15.0948  3  1  1 Double   0.00   0.00
v20130623_00151.fit 091.B-0397(A) 187.0571  11.0035 No name          Ks      8.00 2013-06-24T01:06:22.8014  3  1  1 Double   0.00   0.00
v20130623_00152.fit 091.B-0397(A) 186.9638  11.0035 No name          Ks      8.00 2013-06-24T01:07:06.4168  3  1  1 Double   0.00   0.00
v20130623_00153.fit 091.B-0397(A) 186.8705  11.0035 No name          Ks      8.00 2013-06-24T01:08:45.1747  3  1  1 Double   0.00   0.00
v20130623_00154.fit 091.B-0397(A) 188.1867  10.9785 No name          Ks      8.00 2013-06-24T01:09:54.1324  3  1  1 Double   0.00   0.00
v20130623_00155.fit 091.B-0397(A) 188.0934  10.9785 No name          Ks      8.00 2013-06-24T01:10:37.0710  3  1  1 Double   0.00   0.00
v20130623_00156.fit 091.B-0397(A) 188.0001  10.9785 No name          Ks      8.00 2013-06-24T01:11:20.5186  3  1  1 Double   0.00   0.00
v20130623_00157.fit 091.B-0397(A) 187.0570  10.8203 No name          Ks      8.00 2013-06-24T01:12:29.3014  3  1  1 Double   0.00   0.00
v20130623_00158.fit 091.B-0397(A) 186.9638  10.8203 No name          Ks      8.00 2013-06-24T01:13:14.0039  3  1  1 Double   0.00   0.00
v20130623_00159.fit 091.B-0397(A) 186.8706  10.8203 No name          Ks      8.00 2013-06-24T01:13:59.6729  3  1  1 Double   0.00   0.00
v20130623_00160.fit 091.B-0397(A) 188.1866  10.7953 No name          Ks      8.00 2013-06-24T01:15:05.5483  3  1  1 Double   0.00   0.00
v20130623_00161.fit 091.B-0397(A) 188.0934  10.7953 No name          Ks      8.00 2013-06-24T01:15:48.7856  3  1  1 Double   0.00   0.00
v20130623_00162.fit 091.B-0397(A) 188.0002  10.7953 No name          Ks      8.00 2013-06-24T01:16:31.2272  3  1  1 Double   0.00   0.00
v20130623_00163.fit 091.B-0397(A) 187.1129  10.9654 No name          Ks      8.00 2013-06-24T01:17:40.4812  3  1  1 Double   0.00   0.00
v20130623_00164.fit 091.B-0397(A) 187.0196  10.9654 No name          Ks      8.00 2013-06-24T01:18:23.5606  3  1  1 Double   0.00   0.00
v20130623_00165.fit 091.B-0397(A) 186.9263  10.9654 No name          Ks      8.00 2013-06-24T01:19:06.6563  3  1  1 Double   0.00   0.00
v20130623_00166.fit 091.B-0397(A) 188.2425  10.9404 No name          Ks      8.00 2013-06-24T01:20:09.9195  3  1  1 Double   0.00   0.00
v20130623_00167.fit 091.B-0397(A) 188.1492  10.9404 No name          Ks      8.00 2013-06-24T01:20:51.9512  3  1  1 Double   0.00   0.00
v20130623_00168.fit 091.B-0397(A) 188.0559  10.9404 No name          Ks      8.00 2013-06-24T01:21:34.8659  3  1  1 Double   0.00   0.00
v20130623_00169.fit 091.B-0397(A) 187.1128  10.7822 No name          Ks      8.00 2013-06-24T01:22:45.9573  3  1  1 Double   0.00   0.00
v20130623_00170.fit 091.B-0397(A) 187.0196  10.7822 No name          Ks      8.00 2013-06-24T01:23:30.7177  3  1  1 Double   0.00   0.00
v20130623_00171.fit 091.B-0397(A) 186.9264  10.7822 No name          Ks      8.00 2013-06-24T01:24:12.8733  3  1  1 Double   0.00   0.00
v20130623_00172.fit 179.A-2004(G) 202.6432  -0.5714 No name          Ks     10.00 2013-06-24T01:27:27.2831  6  4  1 Double  -3.66  13.66
v20130623_00173.fit 179.A-2004(G) 202.6480  -0.5742 No name          Ks     10.00 2013-06-24T01:28:51.7155  6  4  2 Double  13.66   3.66
v20130623_00174.fit 179.A-2004(G) 202.6452  -0.5790 No name          Ks     10.00 2013-06-24T01:30:11.4563  6  4  3 Double   3.66 -13.66
v20130623_00175.fit 179.A-2004(G) 202.6404  -0.5762 No name          Ks     10.00 2013-06-24T01:31:36.5013  6  4  4 Double -13.66  -3.66
v20130623_00176.fit 179.A-2004(G) 202.6432  -0.4798 No name          Ks     10.00 2013-06-24T01:33:06.6031  6  4  1 Double  -3.66  13.66
v20130623_00177.fit 179.A-2004(G) 202.6480  -0.4826 No name          Ks     10.00 2013-06-24T01:34:29.0385  6  4  2 Double  13.66   3.66
v20130623_00178.fit 179.A-2004(G) 202.6452  -0.4874 No name          Ks     10.00 2013-06-24T01:35:47.9823  6  4  3 Double   3.66 -13.66
v20130623_00179.fit 179.A-2004(G) 202.6404  -0.4846 No name          Ks     10.00 2013-06-24T01:37:08.4170  6  4  4 Double -13.66  -3.66
v20130623_00180.fit 179.A-2004(G) 202.6432  -0.3882 No name          Ks     10.00 2013-06-24T01:38:37.1236  6  4  1 Double  -3.66  13.66
v20130623_00181.fit 179.A-2004(G) 202.6480  -0.3910 No name          Ks     10.00 2013-06-24T01:39:56.0474  6  4  2 Double  13.66   3.66
v20130623_00182.fit 179.A-2004(G) 202.6452  -0.3958 No name          Ks     10.00 2013-06-24T01:41:13.6685  6  4  3 Double   3.66 -13.66
