o20170619_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2017-06-19T22:15:25 179.75000 -28.25000
o20170619_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     5.52 2017-06-19T22:15:25 179.75000 -28.24583
o20170619_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     6.63 2017-06-19T22:15:25 179.75000 -28.25000
o20170619_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     7.98 2017-06-19T22:15:25 179.72635 -28.23750
o20170619_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     9.63 2017-06-19T22:15:25 179.74054 -28.21667
o20170619_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    11.68 2017-06-19T22:15:25 179.76419 -28.22917
o20170619_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2017-06-19T22:20:15 179.75000 -28.25000
o20170619_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    23.92 2017-06-19T22:20:15 179.75473 -28.24583
o20170619_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    31.17 2017-06-19T22:20:15 179.75000 -28.25000
o20170619_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    41.40 2017-06-19T22:20:15 179.72635 -28.23750
o20170619_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    57.50 2017-06-19T22:20:15 179.74054 -28.21667
o20170619_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    86.25 2017-06-19T22:20:15 179.76419 -28.22917
o20170619_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2017-06-19T22:28:20 179.75000 -28.25000
o20170619_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-06-19T22:47:01 190.55000 -0.50444
o20170619_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-06-19T22:52:21 190.55000 -0.50444
o20170619_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-06-19T22:54:50 190.55000 -0.50444
o20170619_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-06-19T22:57:25 190.55000 -0.50444
o20170619_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-06-19T23:00:33 190.55000 -0.50444
o20170619_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-06-19T23:09:51 51.42917 -89.04250
o20170619_00020.fit       KIDS_204.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-19T23:23:16 204.56825 2.47802
o20170619_00021.fit       KIDS_204.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-19T23:23:16 204.57521 2.50163
o20170619_00022.fit       KIDS_204.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-19T23:23:16 204.58218 2.52523
o20170619_00023.fit       KIDS_204.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-19T23:23:16 204.56128 2.45442
o20170619_00024.fit       KIDS_204.6_2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-19T23:23:16 204.55431 2.43081
o20170619_00025.fit      KIDS_203.6_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T00:05:18 203.56546 -2.47802
o20170619_00026.fit      KIDS_203.6_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T00:05:18 203.57242 -2.45442
o20170619_00027.fit      KIDS_203.6_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T00:05:18 203.57939 -2.43081
o20170619_00028.fit      KIDS_203.6_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T00:05:18 203.55849 -2.50162
o20170619_00029.fit      KIDS_203.6_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T00:05:18 203.55153 -2.52523
o20170619_00030.fit      KIDS_204.6_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T00:45:05 204.56825 -2.47802
o20170619_00031.fit      KIDS_204.6_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T00:45:05 204.57521 -2.45442
o20170619_00032.fit      KIDS_204.6_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T00:45:05 204.58218 -2.43081
o20170619_00033.fit      KIDS_204.6_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T00:45:05 204.56128 -2.50162
o20170619_00034.fit      KIDS_204.6_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T00:45:05 204.55431 -2.52523
o20170619_00035.fit      KIDS_194.5_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T01:24:34 194.54039 -2.47802
o20170619_00036.fit      KIDS_194.5_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T01:24:34 194.54735 -2.45441
o20170619_00037.fit      KIDS_194.5_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T01:24:34 194.55432 -2.43081
o20170619_00038.fit      KIDS_194.5_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T01:24:34 194.53343 -2.50163
o20170619_00039.fit      KIDS_194.5_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T01:24:34 194.52647 -2.52523
o20170619_00040.fit      KIDS_208.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-06-20T02:05:10 207.99986 -1.48915
o20170619_00041.fit      KIDS_208.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-06-20T02:05:10 208.00682 -1.46555
o20170619_00042.fit      KIDS_208.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-06-20T02:05:10 208.01379 -1.44194
o20170619_00043.fit      KIDS_208.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-06-20T02:05:10 207.99289 -1.51275
o20170619_00044.fit      KIDS_220.6_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-06-20T02:31:37 220.61267 -3.46717
o20170619_00045.fit      KIDS_220.6_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-06-20T02:31:37 220.61966 -3.44357
o20170619_00046.fit      KIDS_220.6_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-06-20T02:31:37 220.62663 -3.41997
o20170619_00047.fit      KIDS_220.6_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2017-06-20T02:31:37 220.60568 -3.49077
o20170619_00048.fit      KIDS_221.6_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T02:57:05 221.61560 -3.46703
o20170619_00049.fit      KIDS_221.6_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T02:57:05 221.62259 -3.44343
o20170619_00050.fit      KIDS_221.6_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T02:57:05 221.62956 -3.41983
o20170619_00051.fit      KIDS_221.6_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T02:57:05 221.60861 -3.49063
o20170619_00052.fit      KIDS_221.6_-3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T02:57:05 221.60162 -3.51423
o20170619_00053.fit      KIDS_209.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-06-20T03:38:45 209.00000 -1.48901
o20170619_00054.fit      KIDS_209.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-06-20T03:38:45 209.00697 -1.46541
o20170619_00055.fit      KIDS_209.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-06-20T03:38:45 209.01393 -1.44180
o20170619_00056.fit      KIDS_209.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-06-20T03:38:45 208.99303 -1.51261
o20170619_00057.fit      KIDS_209.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-06-20T03:38:45 208.98607 -1.53622
o20170619_00058.fit           vphas_2215    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-06-20T04:05:01 270.58063 -33.87097
o20170619_00059.fit           vphas_2215    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-06-20T04:05:01 270.38480 -33.68730
o20170619_00060.fit           vphas_2216    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-06-20T04:14:40 271.74191 -33.87097
o20170619_00061.fit           vphas_2216    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-06-20T04:14:40 271.54608 -33.68730
o20170619_00062.fit           vphas_2217    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-06-20T04:23:16 272.90320 -33.87097
o20170619_00063.fit           vphas_2217    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-06-20T04:23:16 272.70737 -33.68730
o20170619_00064.fit           vphas_2215    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-06-20T04:33:54 270.58063 -33.87097
o20170619_00065.fit           vphas_2215    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-06-20T04:33:54 270.48062 -33.77358
o20170619_00066.fit           vphas_2215    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-06-20T04:33:54 270.38480 -33.68730
o20170619_00067.fit           vphas_2216    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-06-20T04:38:36 271.74191 -33.87097
o20170619_00068.fit           vphas_2216    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-06-20T04:38:36 271.64191 -33.77358
o20170619_00069.fit           vphas_2216    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-06-20T04:38:36 271.54608 -33.68730
o20170619_00070.fit           vphas_2217    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-06-20T04:42:36 272.90320 -33.87097
o20170619_00071.fit           vphas_2217    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-06-20T04:42:36 272.80319 -33.77358
o20170619_00072.fit           vphas_2217    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-06-20T04:42:36 272.70737 -33.68730
o20170619_00073.fit           vphas_2215    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-06-20T04:52:31 270.58063 -33.87097
o20170619_00074.fit           vphas_2215    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-06-20T04:52:31 270.38480 -33.68730
o20170619_00075.fit           vphas_2216    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-06-20T04:57:26 271.74191 -33.87097
o20170619_00076.fit           vphas_2216    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-06-20T04:57:26 271.54608 -33.68730
o20170619_00077.fit           vphas_2217    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-06-20T04:59:49 272.90320 -33.87097
o20170619_00078.fit           vphas_2217    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-06-20T04:59:49 272.70737 -33.68730
o20170619_00079.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-06-20T05:06:59 325.47501 0.48944
o20170619_00080.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-06-20T05:12:20 325.47501 0.48944
o20170619_00081.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-06-20T05:14:31 325.47501 0.48944
o20170619_00082.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-06-20T05:17:04 325.47501 0.48944
o20170619_00083.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-06-20T05:20:13 325.47501 0.48944
o20170619_00084.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2017-06-20T05:22:48 325.47501 0.48944
o20170619_00085.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-06-20T05:31:10 51.42916 -89.04250
o20170619_00086.fit           vphas_2251    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-06-20T05:40:56 266.85318 -39.67742
o20170619_00087.fit           vphas_2251    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-06-20T05:40:56 266.64206 -39.49372
o20170619_00088.fit           vphas_2252    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-06-20T05:49:27 268.11188 -39.67742
o20170619_00089.fit           vphas_2252    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-06-20T05:49:27 267.90076 -39.49372
o20170619_00090.fit           vphas_2253    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-06-20T05:58:28 269.37064 -39.67742
o20170619_00091.fit           vphas_2253    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2017-06-20T05:58:28 269.15952 -39.49372
o20170619_00092.fit           vphas_2251    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-06-20T06:11:37 266.85318 -39.67742
o20170619_00093.fit           vphas_2251    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-06-20T06:11:37 266.74533 -39.58001
o20170619_00094.fit           vphas_2251    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-06-20T06:11:37 266.64206 -39.49372
o20170619_00095.fit           vphas_2252    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-06-20T06:15:36 268.11188 -39.67742
o20170619_00096.fit           vphas_2252    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-06-20T06:15:36 268.00403 -39.58001
o20170619_00097.fit           vphas_2252    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-06-20T06:15:36 267.90076 -39.49372
o20170619_00098.fit           vphas_2253    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-06-20T06:19:51 269.37064 -39.67742
o20170619_00099.fit           vphas_2253    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-06-20T06:19:51 269.26279 -39.58001
o20170619_00100.fit           vphas_2253    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2017-06-20T06:19:51 269.15952 -39.49372
o20170619_00101.fit           vphas_2251    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-06-20T06:28:12 266.85318 -39.67742
o20170619_00102.fit           vphas_2251    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-06-20T06:28:12 266.64206 -39.49372
o20170619_00103.fit           vphas_2252    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-06-20T06:30:16 268.11188 -39.67742
o20170619_00104.fit           vphas_2252    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-06-20T06:30:16 267.90076 -39.49372
o20170619_00105.fit           vphas_2253    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-06-20T06:32:38 269.37064 -39.67742
o20170619_00106.fit           vphas_2253    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-06-20T06:32:38 269.15952 -39.49372
o20170619_00107.fit     KIDS_338.6_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T06:40:39 338.55798 -28.19230
o20170619_00108.fit     KIDS_338.6_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T06:40:39 338.56589 -28.16869
o20170619_00109.fit     KIDS_338.6_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T06:40:39 338.57379 -28.14508
o20170619_00110.fit     KIDS_338.6_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T06:40:39 338.55008 -28.21591
o20170619_00111.fit     KIDS_338.6_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T06:40:39 338.54218 -28.23952
o20170619_00112.fit     KIDS_340.8_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T07:18:24 340.81503 -28.19230
o20170619_00113.fit     KIDS_340.8_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T07:18:24 340.82294 -28.16869
o20170619_00114.fit     KIDS_340.8_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T07:18:24 340.83084 -28.14508
o20170619_00115.fit     KIDS_340.8_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T07:18:24 340.80716 -28.21591
o20170619_00116.fit     KIDS_340.8_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T07:18:24 340.79926 -28.23952
o20170619_00117.fit     KIDS_343.1_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T07:55:45 343.07208 -28.19230
o20170619_00118.fit     KIDS_343.1_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T07:55:45 343.07999 -28.16869
o20170619_00119.fit     KIDS_343.1_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T07:55:45 343.08789 -28.14508
o20170619_00120.fit     KIDS_343.1_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T07:55:45 343.06421 -28.21591
o20170619_00121.fit     KIDS_343.1_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T07:55:45 343.05630 -28.23952
o20170619_00122.fit     KIDS_346.5_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T08:34:48 346.45767 -28.19230
o20170619_00123.fit     KIDS_346.5_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T08:34:48 346.46558 -28.16869
o20170619_00124.fit     KIDS_346.5_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T08:34:48 346.47345 -28.14508
o20170619_00125.fit     KIDS_346.5_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T08:34:48 346.44980 -28.21591
o20170619_00126.fit     KIDS_346.5_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T08:34:48 346.44189 -28.23952
o20170619_00127.fit     KIDS_331.2_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-06-20T09:20:57 331.20001 -34.12640
o20170619_00133.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-06-20T10:03:16 51.42917 -89.04250
o20170619_00134.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-06-20T10:20:44 0.00000 0.00000
o20170619_00135.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-06-20T10:25:30 0.00000 0.00000
o20170619_00136.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-06-20T10:25:30 0.00000 0.00000
o20170619_00137.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-06-20T10:29:04 0.00000 0.00000
o20170619_00138.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-06-20T10:29:04 0.00000 0.00000
o20170619_00139.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-06-20T10:29:04 0.00000 0.00000
o20170619_00140.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-06-20T10:29:04 0.00000 0.00000
o20170619_00141.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-06-20T10:29:04 0.00000 0.00000
o20170619_00142.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-06-20T10:29:04 0.00000 0.00000
o20170619_00143.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-06-20T10:29:04 0.00000 0.00000
o20170619_00144.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-06-20T10:29:04 0.00000 0.00000
o20170619_00145.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-06-20T10:29:04 0.00000 0.00000
o20170619_00146.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-06-20T10:29:04 0.00000 0.00000
o20170619_00147.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-06-20T10:36:12 0.00000 0.00000
o20170619_00148.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-06-20T10:41:00 0.00000 0.00000
o20170619_00149.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-06-20T10:41:00 0.00000 0.00000
